Männliche Rufnamen;Anzahl_M;Weibliche Rufnamen;Anzahl_W
Kemal;228;Ingeburg;230
Louis;222;Magdalena;229
Antonio;217;Natalia;228
Bilal;216;Dilek;227
Reinhold;215;Marita;225
Kadir;215;Mandy;224
Moritz;213;Özlem;221
Marian;213;Mila;220
Yunus;208;Betül;216
Orhan;208;Valentina;215
Jakob;207;Ina;215
Kerem;204;Derya;214
Joshua;203;Kornelia;213
Nick;202;Azra;213
André;201;Agnes;212
Serkan;199;Aynur;210
Lucas;197;Sieglinde;208
Jason;197;Amelie;208
Erik;197;Tamara;207
Artur;197;Melisa;207
Theodor;194;Kübra;207
Armin;194;Rosa;205
Kaan;193;Filiz;205
Mikail;192;Edeltraud;205
Salih;191;Sultan;204
Damian;190;Sevim;203
Adnan;190;Gabriela;202
Luis;189;Ebru;202
Furkan;188;Selin;201
Erkan;186;Luisa;201
Dustin;186;Luise;197
Jochen;184;Kim;193
Sinan;183;Eda;191
Malik;182;Anne;191
Karlheinz;181;Ana;191
Ayhan;181;Antje;190
Angel;180;Sofia;189
Winfried;179;Rabia;189
Eren;179;Nele;188
Musa;178;Natascha;188
Pierre;178;Larissa;187
Liam;177;Büsra;183
Samuel;176;Hedwig;181
Valentin;175;Sibel;180
Kenan;174;Erna;180
Gregor;174;Helena;179
Asen;173;Martha;178
Steffen;172;Judith;178
Süleyman;172;Beyza;178
Karl Heinz;172;Viktoria;177
Bruno;171;Adelheid;177
Albert;171;Maya;175
Erol;168;Mira;175
Selim;167;Sevda;174
Phil;167;Aysel;173
Mahmoud;167;Ela;172
Hubert;167;Mina;171
Amir;166;Celine;170
Fritz;165;Isabella;169
Eduard;165;Sina;165
Bastian;165;Nora;165
Recep;163;Ella;165
Umut;161;Sevgi;164
Cem;161;Antonia;163
Raphael;160;Samira;162
Eugen;159;Margit;162
Mirko;158;Nisa;161
Gökhan;157;Elisa;161
Onur;156;Paula;160
Mahmut;156;Jenny;160
Marlon;153;Amina;160
Klaus-Peter;151;Nadja;159
Mathias;150;Arzu;159
Kamil;150;Maja;157
Gabriel;149;Fadime;157
Ilyas;148;Carola;156
Cengiz;148;Anastasia;155
Muhammet;147;Sema;153
Mesut;147;Tugba;152
Egon;147;Karina;152
Yasar;145;Heidrun;152
Eric;145;Dana;152
Ercan;145;Milena;151
Bülent;145;Hilal;151
Yilmaz;144;Victoria;150
Hendrik;143;Songül;150
Fynn;143;Nathalie;150
Arno;143;Mara;149
Jonathan;142;Serife;148
Detlev;142;Maren;148
Rafael;141;Vivien;147
Philip;141;Ayten;145
Leo;141;Ines;143
John;141;Ida;143
Berat;141;Hacer;143
Harun;140;Evelyn;143
Henry;139;Jaqueline;142
Giuseppe;139;Carolin;142
Abdul;139;Eleonore;141
Erdal;138;Amira;141
Edgar;138;Edelgard;140
Semih;137;Hanife;139
Andrzej;136;Ursel;138
Arda;136;Maike;138
Sergej;134;Klara;138
Aleksandar;134;Joanna;138
Hassan;132;Isabel;138
Vladimir;131;Gina;138
Hans-Werner;131;Zoe;137
Engin;131;Selina;137
Bayram;131;Medina;137
Ismet;130;Gülay;137
Benedikt;130;Nuray;136
Till;129;Irem;136
Krzysztof;129;Else;136
Mirco;129;Leni;135
Marko;129;Beatrix;135
Adolf;129;Lilly;134
Tomasz;128;Marta;134
Lutz;128;Klaudia;134
Mika;128;Therese;133
Heinz-Dieter;128;Lia;133
Günther;128;Yasmin;132
Muhammad;127;Anika;132
Emirhan;127;Ilayda;131
Ugur;125;Ecrin;131
Vasile;125;Türkan;129
René;125;Gerlinde;129
Sami;125;Chiara;129
Oguzhan;125;Nesrin;127
Melih;125;Meral;127
Kerim;125;Anka;127
Alex;125;Lisa-Marie;126
Piotr;124;Karla;126
Aaron;124;Eva-Maria;126
Francesco;123;Havva;126
Emin;123;Sena;125
Marek;121;Romina;125
Ensar;121;Semra;124
Dominic;121;Serpil;124
Boris;121;Nurcan;122
Yannick;120;Marga;122
Georgi;120;Ewa;122
Enrico;120;Irma;121
Harry;120;Fabienne;121
Efe;120;Canan;120
Burkhard;120;Mariam;119
Heinz-Jürgen;119;Medine;119
Bodo;119;Fiona;119
Tolga;118;Clara;119
Michel;118;Ayla;119
Leonard;118;Nadia;118
Arif;118;Katarzyna;118
Vincent;117;Karola;118
Salvatore;117;Eveline;118
Steven;117;Aleksandra;118
Baris;117;Asya;118
Serdar;115;Käthe;117
Otto;115;Josefine;117
Noel;115;Isabell;117
Isa;115;Esther;117
Aydin;115;Melike;116
Oskar;114;Paulina;115
Samet;112;Neslihan;115
Kay;112;Jolina;115
Batuhan;112;Gizem;115
Samir;111;Galina;115
Julien;111;Tina;114
Igor;111;Sinem;114
Fabio;110;Magdalene;114
Danny;110;Kira;114
Konstantin;109;Svetlana;113
Khaled;109;Mona;113
Cemal;109;Nurten;113
Said;108;Lucia;113
Miguel;108;Lidia;113
Cihan;108;Tuana;112
Ralph;107;Lana;112
Faruk;107;Tülay;111
Berkay;107;Danuta;111
Sam;106;Rukiye;110
Aziz;106;Josephine;110
Mats;105;Hava;110
Jeremy;105;Wilhelmine;109
Talha;104;Mareike;109
Tarik;104;Heide;109
Constantin;104;Greta;109
Maxim;103;Dilan;109
Malte;103;Funda;108
Krasimir;102;Zeliha;107
Jannik;102;Samantha;106
Nikolay;101;Tuba;105
Okan;101;Gamze;104
Ludger;101;Agnieszka;104
Julius;101;Serap;103
Yüksel;100;Pinar;103
Volkan;100;Meike;103
Özcan;100;Dorothee;103
Claus;100;Anna-Lena;103
Andrej;100;Stella;102
Mehmed;99;Caroline;102
Ümit;98;Cemile;102
Nicolas;98;Ceyda;102
Ekrem;98;Ronja;101
Bekir;98;Eslem;101
Nihat;97;Gülsen;101
Lennart;97;Alice;101
Luke;97;Malgorzata;100
Eymen;97;Nermin;99
Ferhat;97;Inga;99
Bünyamin;96;Brigitta;99
Yakup;95;Adriana;99
Ilhan;95;Ivonne;98
Jerome;95;Teresa;97
Arnold;95;Silvana;97
Marcin;94;Ilknur;97
Konrad;94;Gülcan;97
Ferdinand;94;Halime;97
Theo;93;Cansu;97
Ion;93;Emel;97
Jörn;93;Ann-Kathrin;97
Angelo;93;Yaren;96
Mitko;92;Lotta;96
Burhan;92;Kimberly;96
Dietrich;92;Finja;96
Yavuz;91;Duygu;96
Oktay;91;Reyhan;95
Miran;91;Ricarda;95
Grzegorz;91;Isabelle;95
Alessandro;91;Jasmina;95
Linus;90;Helin;95
Levent;90;Gülsüm;95
Amin;90;Beata;95
Baran;90;Zümra;94
Mariusz;89;Liya;94
Ludwig;89;Elsbeth;94
Florin;89;Erva;93
Erdogan;89;Sude;92
Erhan;89;Seher;92
Jamal;88;Damla;92
Torben;87;Meliha;91
Veli;87;Louisa;91
Sedat;87;Jule;91
Phillip;86;Hilde;91
Muharrem;86;Frauke;91
Kazim;86;Güler;91
Eckhard;86;Bahar;91
Tristan;85;Frieda;90
Mihail;85;Gönül;90
Joseph;85;Rana;89
Filip;85;Liane;89
Andy;85;Lilia;89
Youssef;84;Hiltrud;89
Yigit;84;Theresa;88
Senol;84;Monique;88
Serhat;84;Gülten;88
Pawel;84;Burcu;88
Kilian;84;Sengül;87
Hans-Günter;84;Luna;87
Darius;84;Maryam;87
Timur;83;Mariana;87
Saban;83;Esila;87
Henning;83;Hayriye;87
Henri;83;Asiye;87
Giovanni;83;Amy;87
Arthur;83;Sükran;86
Aras;83;Jolanta;86
Alper;83;Christin;86
Jamie;82;Hira;85
Jose;82;Eileen;85
Georgios;82;Sabina;84
Hans-Georg;82;Meltem;84
Dean;82;Iman;84
Dariusz;82;Irena;84
Alessio;82;Döndü;84
Taner;81;Naciye;83
Ewald;81;Nour;83
Christof;81;Mechthild;83
Yannik;80;Herta;83
Irfan;80;Aysun;83
Chris;80;Aneta;83
Rudi;79;Selda;82
Sahin;79;Regine;82
Luka;79;Karolina;82
Hussein;79;Cigdem;82
Heinz-Peter;79;Anette;82
Dimitar;79;Suzan;81
Eberhard;79;Seyma;81
Anil;79;Lucy;81
Ricardo;78;Helma;81
Rumen;78;Alicia;81
Patryk;77;Vivian;80
Gerald;77;Nazli;80
Berkan;77;Margarita;80
Dawid;77;Joana;80
Anas;77;Ilka;80
Leonardo;76;Aysegül;80
Mirac;76;Marie-Luise;79
Enis;76;Melis;79
Emrah;76;Mathilde;79
Celal;76;Tabea;78
Zeki;75;Züleyha;78
Selahattin;75;Nuran;78
Selcuk;75;Margrit;78
Mahir;75;Miray;78
Cedric;75;Daria;78
Edmund;75;Cordula;78
Zbigniew;74;Margareta;77
Lukasz;74;Marija;77
Erdem;74;Angelique;77
Frederik;74;Theresia;76
Eray;74;Perihan;76
Dogan;74;Kadriye;76
Haci;73;Seda;75
Yanko;72;Krystyna;75
Sabri;72;Henriette;75
Ronald;72;Grazyna;75
Lennard;72;Sümeyye;74
Jayden;72;Suna;74
Haydar;71;Hanim;74
Eyüp;71;Evelin;74
Arne;71;Ceylin;74
Toni;70;Bianka;74
Yordan;70;Sandy;73
Victor;70;Renata;73
Yahya;70;Carla;73
Roberto;70;Amal;73
Muzaffer;70;Yeliz;72
Niclas;70;Simona;72
Hristo;70;Necla;72
Emilio;70;Mehtap;72
Adil;70;Marlis;72
Turan;69;Juliane;72
Riza;69;Friederike;72
Norman;69;Feyza;72
Özgür;69;Fatime;72
Ole;69;Anna-Maria;72
Juan;69;Violeta;71
Henrik;69;Sila;71
Heribert;69;Patrizia;71
Franz-Josef;69;Margarethe;71
Fred;69;Halina;71
Ulf;68;Walburga;70
Rayan;68;Elina;70
Matteo;68;Waltraut;69
Elyesa;68;Lilli;69
Taylan;67;Kristin;69
Taha;67;Ceren;69
Raimund;67;Asli;69
Miroslav;67;Anni;69
Lennox;67;Ayfer;69
Jannis;67;Merle;68
Ersin;67;Lorena;68
Gheorghe;67;Alma;68
Berthold;67;Tatiana;67
Dimitrios;67;Pauline;67
Akin;67;Güllü;67
Alfons;67;Defne;67
Patrik;66;Swetlana;66
Özkan;66;Saliha;66
Azad;66;Jill;66
Niko;65;Elanur;66
Nikola;65;Eleonora;66
Ramadan;65;Alena;66
Leandro;65;Zahra;65
Mevlüt;65;Özge;65
Karim;65;Nazmiye;65
Jacek;65;Nejla;65
Dejan;65;Nadezhda;65
Michele;64;Cristina;65
Luan;64;Safiye;64
Jonah;64;Roza;64
Gerrit;64;Olivia;64
Fikret;64;Mariola;64
Abdulrahman;64;Bozena;64
Alexandru;64;Birgül;64
Tuncay;63;Dorota;64
Stanislaw;63;Emely;64
Rafal;63;Elli;64
Ozan;63;Yeter;63
Levin;63;Nancy;63
Hikmet;63;Hala;63
Goran;63;Hamide;63
Hans-Gerd;63;Feride;63
Andrei;63;Gülseren;63
Alperen;63;Doreen;63
Atanas;63;Emilie;63
Wojciech;62;Alessia;63
Siegmund;62;Naomi;62
Necati;62;Izabela;62
Ilias;62;Khadija;62
Ilker;62;Gül;62
Enver;62;Elmas;62
Gianluca;62;Uta;61
Atilla;62;Rumyana;61
Vedat;61;Nazife;61
Vincenzo;61;Laila;61
Vasil;61;Jeanette;61
Sükrü;61;Ana-Maria;61
Sergey;61;Nada;60
Sezgin;61;Nicola;60
Salim;61;Melda;60
Sasho;61;Mariya;60
Nurettin;61;Birgitt;60
Miroslaw;61;Deniz;60
Jaroslaw;61;Deborah;60
Ioan;61;Aslihan;60
Firat;61;Saniye;59
Tahir;60;Nurgül;59
Muammer;60;Münevver;59
Koray;60;Makbule;59
Michal;60;Isolde;59
Ammar;60;Gülüzar;59
Zoran;59;Edda;59
Tamer;59;Dina;59
Konstantinos;59;Alaa;59
Khalid;59;Alisa;59
Ionut;59;Yildiz;58
Gottfried;59;Thea;58
Erhard;59;Pamela;58
Elmar;59;Nese;58
Thilo;58;Neriman;58
Zafer;58;Karoline;58
Janusz;58;Kirstin;58
Abdulkadir;58;Cennet;58
Oguz;57;Albena;58
Jakub;57;Susanna;57
Emmanuel;57;Rümeysa;57
Dario;57;Sibylle;57
Stoyan;56;Ipek;57
Sören;56;Kezban;57
Oleg;56;Dunja;57
Devin;56;Zara;56
Alan;56;Romy;56
Younes;55;Iwona;56
Roger;55;Hazal;56
Nikolai;55;Arife;56
Justus;55;Zlatka;55
Bogdan;55;Sevinc;55
Dursun;55;Inna;55
Ayman;55;Jil;55
Soner;54;Ezgi;55
Hugo;54;Fanka;55
Heinz-Günter;54;Cindy;55
Ertugrul;54;Patrycja;54
Ertan;54;Liliana;54
Caner;54;Mirela;54
Wladimir;53;Luana;54
Timm;53;Julie;54
Ufuk;53;Jelena;54
Muhamed;53;Kevser;54
Marin;53;Hana;54
Lasse;53;Ece;54
Emanuel;53;Berfin;54
Hakki;53;Berna;54
Fuat;53;Suzana;53
Edin;53;Zekiye;53
Abdurrahman;53;Yagmur;53
Tunahan;52;Siegrid;53
Yücel;52;Nebahat;53
Veysel;52;Hayat;53
Tayfun;52;Elzbieta;53
Walid;52;Demet;53
Sezer;52;Senay;52
Resul;52;Remziye;52
Nuri;52;Nihal;52
Elvis;52;Nilgün;52
Carlos;52;Marzena;52
Colin;52;Lore;52
Sefa;51;Marwa;52
Rasim;51;Karen;52
Nevzat;51;Katya;52
Klaus-Jürgen;51;Hanan;52
Levi;51;Fatme;52
Davut;51;Eleni;52
Cetin;51;Aya;52
Christos;51;Annelie;52
Yi?it;50;Tugce;51
Yassin;50;Vildan;51
Tahsin;50;Talia;51
Tyler;50;Thi;51
Sandro;50;Sebahat;51
Nikolaos;50;Nuriye;51
Luigi;50;Nelli;51
Mirza;50;Gülbahar;51
Mateusz;50;Sümeyra;50
Karol;50;Virginia;50
Juri;50;Sakine;50
Birol;50;Sevilay;50
Thorben;49;Rebekka;50
Tarek;49;Nimet;50
Rachid;49;Keziban;50
Lian;49;Gülhan;50
Kubilay;49;Francesca;50
Mete;49;Ekaterina;50
Ihsan;49;Birte;50
Jerzy;49;Birsen;50
George;49;Berivan;50
Alaa;49;Beatrice;50
Aron;49;Aaliyah;50
Wolfram;48;Wiebke;49
Sadik;48;Sonia;49
Remzi;48;Snezhana;49
Radoslav;48;Rahime;49
Niyazi;48;Narin;49
Nikita;48;Lejla;49
Jean;48;Irmtraud;49
Helge;48;Amela;49
Imran;48;Yesim;48
Hans-Wilhelm;48;Senem;48
Gustav;48;Melahat;48
Aleks;48;Ludmila;48
Arian;48;Edeltraut;48
Zakaria;47;Susan;47
Ridvan;47;Sevil;47
Lio;47;Nikola;47
Kuzey;47;Lucie;47
Jona;47;Mine;47
Ioannis;47;Fidan;47
Cemil;47;Hermine;47
Damir;47;Fikriye;47
Tino;46;Hasret;47
Yalcin;46;Ariane;47
Yousef;46;Aileen;47
Suat;46;Viola;46
Ronny;46;Zübeyde;46
Savas;46;Theodora;46
Seyit;46;Zainab;46
Steve;46;Salma;46
Nicolae;46;Nursen;46
Knut;46;Michele;46
Ian;46;Florentina;46
Hans-Jörg;46;Dora;46
Beytullah;46;Aurelia;46
Diego;46;Amelia;46
Adriano;46;Ay?e;46
Todor;45;Wanda;45
Metehan;45;Sanja;45
Meik;45;Müzeyyen;45
Milo;45;Mathilda;45
Halit;45;Mihaela;45
Carlo;45;Lotte;45
Edward;45;Milka;45
Aykut;45;Jamila;45
Amar;45;Huriye;45
Benno;45;Justyna;45
Asim;45;Habibe;45
Turgut;44;Eylül;45
Pavel;44;Emina;45
Kim;44;Denisa;45
Khalil;44;Susann;44
Jordan;44;Semiha;44
Heiner;44;Öznur;44
Ionel;44;Nezahat;44
Jozef;44;Nursel;44
Hamid;44;Malika;44
Emrullah;44;Jolanthe;44
Dogukan;44;Giulia;44
Cristian;44;Gloria;44
Atakan;44;Alissa;44
Andrey;44;Alicja;44
Sean;43;Adelina;44
Ramon;43;Zoey;43
Memet;43;Ülkü;43
Josip;43;Juliana;43
Henryk;43;Ivana;43
Idris;43;Ayshe;43
Hans Jürgen;43;Amine;43
Frederic;43;Seval;42
Hannes;43;Nevin;42
Brian;43;Mihriban;42
Amer;43;Mirjam;42
Turgay;42;Matilda;42
Slawomir;42;Katarina;42
Kristian;42;Joy;42
Horst-Dieter;42;Helen;42
Friedel;42;Desiree;42
Giuliano;42;Buket;42
Ergün;42;Delia;42
Anthony;42;Andreea;42
Reimund;41;Annalena;42
Rico;41;Svetla;41
Rami;41;Sofie;41
Mehdi;41;Nurhan;41
Leszek;41;Nilay;41
Maher;41;Leona;41
Kamal;41;Loredana;41
Francisco;41;Lynn;41
Elyas;41;Karima;41
Hayrettin;41;Joyce;41
Dragan;41;Amalia;41
Cüneyt;41;Sylwia;40
Baki;41;Viviane;40
Alparslan;41;Valerie;40
Yazan;40;Urszula;40
Serdal;40;Selen;40
Silas;40;Shirin;40
Samer;40;Marianna;40
Kian;40;Mirjana;40
Mihai;40;Luzie;40
Mhd;40;Malina;40
Ferdi;40;Kader;40
Gordon;40;Galya;40
Domenico;40;Frida;40
Alberto;40;Gertraud;40
Ayaz;40;Aida;40
Alen;40;Alisha;40
Arnd;40;Rama;39
Naim;39;Malak;39
Mustapha;39;Liana;39
Hidir;39;Miglena;39
James;39;Mary;39
Falk;39;Madeleine;39
Hamdi;39;Iryna;39
Esad;39;Janet;39
Edwin;39;Firdevs;39
Biser;39;Constanze;39
Ünal;38;Desislava;39
Simeon;38;Xenia;38
Sercan;38;Yara;38
Saad;38;Violetta;38
Selman;38;Sevval;38
Sali;38;Rositsa;38
Haris;38;Nur;38
Durmus;38;Nilüfer;38
Cafer;38;Margitta;38
Cenk;38;Ira;38
Alois;38;Kiara;38
Salah;37;Jeannette;38
Servet;37;Handan;38
Ruben;37;Dalia;38
Stephen;37;Emelie;38
Nazim;37;Carolina;38
Keanu;37;Bernadette;38
Issa;37;Valeria;37
Gino;37;Sükriye;37
Hans-Josef;37;Silviya;37
Fevzi;37;Sahra;37
Dorian;37;Rabiye;37
Ayoub;37;Nadya;37
Akif;37;Rayna;37
Aldin;37;Natalja;37
Yuliyan;36;Nazan;37
Nabil;36;Manal;37
Nino;36;Minka;37
Petar;36;Lütfiye;37
Nikolas;36;Mariyana;37
Mirsad;36;Hümeyra;37
Mamadou;36;Larisa;37
Ivo;36;Halima;37
Heinz-Werner;36;Bü?ra;37
Collin;36;Elizan;37
Coskun;36;Clarissa;37
Almir;36;Anisa;37
Vitali;35;Alev;37
Mostafa;35;Tilda;36
Nikolaus;35;Ümmü;36
Mahmud;35;Siglinde;36
Marc-Andre;35;Sigrun;36
Leander;35;Naima;36
Lion;35;Penka;36
Imad;35;Monica;36
Fahrettin;35;Pelin;36
Dumitru;35;Nazire;36
Dominique;35;Marika;36
Clemens;35;Justine;36
Dimitri;35;Ivanka;36
Bernard;35;Grete;36
Bedirhan;35;Hiba;36
Wieslaw;34;Elise;36
Ryszard;34;Azize;36
Seyyid;34;Yüksel;35
Rosen;34;Tanya;35
Nicolai;34;Sybille;35
Nedim;34;Saime;35
Lenny;34;Stefania;35
Leonhard;34;Rania;35
Leonid;34;Noura;35
Miraç;34;Lale;35
Ilia;34;Kyra;35
Kai-Uwe;34;Inci;35
Fernando;34;Leandra;35
Diyar;34;Corina;35
Ebubekir;34;Aicha;35
Arkadiusz;34;Amanda;35
Admir;34;Berta;35
Tarkan;33;Süheyla;34
Valeri;33;Saadet;34
Ziya;33;Steffi;34
Willy;33;Severina;34
Zeljko;33;Seyhan;34
Rashko;33;Saziye;34
Senad;33;Nicoleta;34
Samed;33;Nagihan;34
Musab;33;Oxana;34
Pietro;33;Radka;34
Önder;33;Mediha;34
Milen;33;Marisa;34
Janis;33;Kiymet;34
Fahri;33;Havin;34
Devran;33;Gertrude;34
Bashar;33;Felicitas;34
Avni;33;Figen;34
Viorel;32;Dilber;34
Rocco;32;Eliza;34
Stanislav;32;Dorina;34
Sait;32;Carlotta;34
Osama;32;Dilay;34
Melvin;32;Ariana;34
Maciej;32;Almira;34
Karam;32;Adele;34
Hermann-Josef;32;Aline;34
Jurij;32;Sevcan;33
Hans-Hermann;32;Sham;33
Fadi;32;Slavka;33
Ediz;32;Rumeysa;33
Antonino;32;Ravza;33
Avram;32;Pakize;33
Andrew;32;Marliese;33
Taylor;31;Janin;33
Szymon;31;Jadwiga;33
Tomislav;31;Gabi;33
Tekin;31;Hediye;33
Przemyslaw;31;Esin;33
Naci;31;Hatun;33
Müslüm;31;Emiliya;33
Omer;31;Dominique;33
Klemens;31;Ceylan;33
Magnus;31;Dominika;33
Iliya;31;Alla;33
Kayra;31;Aygül;33
Islam;31;Anna Maria;33
Jaden;31;Zahide;32
Evgeni;31;Veronica;32
Etienne;31;Tülin;32
Emircan;31;Temenuzhka;32
Gürkan;31;Sevde;32
Cuma;31;Senada;32
Connor;31;Peggy;32
Danijel;31;Neele;32
Calvin;31;Oya;32
Daniele;31;Leila;32
Bekim;31;Melinda;32
Arben;31;Farah;32
Tufan;30;Felicia;32
Timon;30;Gülizar;32
Volkmar;30;Ewelina;32
Rolf-Dieter;30;Gülsah;32
Raul;30;Hiranur;32
Nasko;30;Elfi;32
Ognyan;30;Cäcilie;32
Kasim;30;Aliye;32
Janik;30;Antoaneta;32
Kacper;30;Ann-Katrin;32
Jamil;30;Asmaa;32
Emad;30;Tara;31
Faik;30;Yuliya;31
Hans-Ulrich;30;Süreyya;31
Hayri;30;Rose;31
Gert;30;Myriam;31
Besim;30;Oksana;31
Domenic;30;Hüsniye;31
Bahattin;30;Joline;31
Bajram;30;Gaby;31
Svetoslav;29;Eugenia;31
Zeynel;29;Hafsa;31
Valerij;29;Giovanna;31
Seref;29;Güldane;31
Rifat;29;Elsa;31
Pasquale;29;Charline;31
Mladen;29;Emmi;31
Naser;29;Cagla;31
Nazmi;29;Acelya;31
Lorenzo;29;Aliya;31
Kürsat;29;Anelia;31
Matti;29;Yasmina;30
Ersan;29;Wiltrud;30
Emilian;29;Sarina;30
Borislav;29;Loreen;30
Denny;29;Lilian;30
Abdallah;29;Kamila;30
Ziad;28;Jessika;30
Wael;28;Evin;30
Semi;28;Hafize;30
Sefer;28;Eylem;30
Sasa;28;Elizabeth;30
Severin;28;Catharina;30
Ramiz;28;Dijana;30
Nenad;28;Caterina;30
Muhsin;28;Charleen;30
Niels;28;Ahsen;30
Nicklas;28;Agata;30
Krystian;28;Anissa;30
Merlin;28;Antonella;30
