Datum;BestätigteFälle;Aktuellinfiziert;Genesen;Verstorben
25.11.2021;38164;1352;36088;724
24.11.2021;37928;1304;35901;723
23.11.2021;37697;1238;35739;720
22.11.2021;37448;1265;35463;720
21.11.2021;37364;1251;35395;718
20.11.2021;37283;1222;35345;716
19.11.2021;37069;1228;35125;716
18.11.2021;36919;1179;35025;715
17.11.2021;36766;1177;34877;712
16.11.2021;36573;1175;34688;710
15.11.2021;36409;1167;34534;708
14.11.2021;36351;1144;34499;708
13.11.2021;36304;1098;34498;708
12.11.2021;36198;1070;34421;707
11.11.2021;36042;1028;34309;705
10.11.2021;35878;1000;34173;705
09.11.2021;35709;990;34014;705
08.11.2021;35579;969;33908;702
07.11.2021;35546;932;33913;701
06.11.2021;35508;852;33955;701
05.11.2021;35395;813;33882;700
04.11.2021;35284;742;33842;700
03.11.2021;35114;690;33725;699
02.11.2021;34980;665;33616;699
01.11.2021;34938;677;33564;697
31.10.2021;34916;674;33545;697
30.10.2021;34885;650;33539;696
29.10.2021;34780;623;33461;696
28.10.2021;34710;593;33422;695
27.10.2021;34623;534;33394;695
26.10.2021;34494;482;33317;695
25.10.2021;34413;478;33240;695
24.10.2021;34398;466;33237;695
23.10.2021;34383;479;33209;695
21.10.2021;34281;467;33119;695
20.10.2021;34229;447;33087;695
19.10.2021;34129;438;32996;695
18.10.2021;34069;429;32945;695
17.10.2021;34038;426;32917;695
16.10.2021;34034;441;32898;695
15.10.2021;34010;459;32856;695
14.10.2021;33956;438;32823;695
13.10.2021;33914;429;32790;695
12.10.2021;33862;424;32744;694
11.10.2021;33824;441;32690;693
10.10.2021;33806;444;32670;692
09.10.2021;33791;455;32644;692
08.10.2021;33752;467;32593;692
07.10.2021;33705;464;32549;692
06.10.2021;33641;447;32502;692
05.10.2021;33574;455;32428;691
04.10.2021;33525;473;32361;691
03.10.2021;33509;494;32324;691
02.10.2021;33493;511;32291;691
01.10.2021;33460;536;32233;691
30.09.2021;33414;545;32178;691
29.09.2021;33385;585;32112;688
28.09.2021;33320;613;32020;687
27.09.2021;33272;656;31931;685
26.09.2021;33256;672;31899;685
25.09.2021;33240;687;31868;685
24.09.2021;33177;705;31787;685
23.09.2021;33123;726;31713;684
22.09.2021;33082;721;31679;682
21.09.2021;33015;689;31645;681
20.09.2021;32955;667;31607;681
19.09.2021;32924;665;31580;679
18.09.2021;32915;703;31533;679
17.09.2021;32856;659;31518;679
16.09.2021;32763;594;31490;679
15.09.2021;32675;590;31406;679
14.09.2021;32601;560;31362;679
13.09.2021;32528;559;31291;678
12.09.2021;32494;490;31326;678
11.09.2021;32464;433;31353;678
10.09.2021;32377;414;31285;678
09.09.2021;32268;372;31218;678
08.09.2021;32133;319;31138;676
07.09.2021;32017;293;31051;673
06.09.2021;31923;360;30890;673
05.09.2021;31884;374;30837;673
04.09.2021;31801;408;30722;671
03.09.2021;31691;490;30530;671
02.09.2021;31574;611;30292;671
01.09.2021;31451;621;30159;671
31.08.2021;31308;635;30002;671
30.08.2021;31202;647;29884;671
29.08.2021;31155;620;29864;671
28.08.2021;31038;636;29731;671
27.08.2021;30920;642;29607;671
26.08.2021;30717;646;29400;671
25.08.2021;30621;616;29334;671
24.08.2021;30476;583;29222;671
23.08.2021;30392;560;29162;670
22.08.2021;30300;525;29105;670
21.08.2021;30201;517;29014;670
20.08.2021;30103;497;28936;670
19.08.2021;30008;493;28845;670
18.08.2021;29888;471;28748;669
17.08.2021;29791;443;28680;668
16.08.2021;29718;433;28617;668
15.08.2021;29664;411;28585;668
14.08.2021;29638;387;28583;668
13.08.2021;29573;366;28539;668
12.08.2021;29511;344;28499;668
11.08.2021;29469;332;28469;668
10.08.2021;29409;313;28428;668
09.08.2021;29361;283;28410;668
08.08.2021;29343;279;28396;668
07.08.2021;29321;280;28373;668
06.08.2021;29286;271;28347;668
05.08.2021;29255;245;28342;668
04.08.2021;29235;245;28322;668
03.08.2021;29197;228;28300;669
02.08.2021;29169;210;28290;669
01.08.2021;29145;195;28281;669
31.07.2021;29126;182;28275;669
30.07.2021;29107;175;28263;669
29.07.2021;29076;152;28255;669
28.07.2021;29059;146;28244;669
27.07.2021;29036;132;28235;669
26.07.2021;29019;121;28229;669
25.07.2021;28998;112;28217;669
24.07.2021;28993;115;28209;669
23.07.2021;28980;103;28208;669
22.07.2021;28965;101;28195;669
21.07.2021;28946;83;28194;669
20.07.2021;28929;72;28188;669
19.07.2021;28927;71;28188;668
18.07.2021;28920;65;28187;668
17.07.2021;28918;72;28178;668
16.07.2021;28908;62;28178;668
15.07.2021;28902;56;28178;668
14.07.2021;28891;50;28173;668
13.07.2021;28885;44;28173;668
12.07.2021;28909;43;28198;668
11.07.2021;28905;41;28196;668
10.07.2021;28903;39;28196;668
09.07.2021;28893;31;28194;668
08.07.2021;28893;31;28194;668
07.07.2021;28890;31;28191;668
06.07.2021;28889;33;28188;668
05.07.2021;28883;31;28184;668
04.07.2021;28878;32;28179;667
03.07.2021;28876;32;28177;667
02.07.2021;28876;39;28170;667
01.07.2021;28871;37;28167;667
30.06.2021;28865;43;28156;666
29.06.2021;28865;55;28144;666
28.06.2021;28862;59;28137;666
27.06.2021;28882;69;28147;666
26.06.2021;28881;68;28147;666
25.06.2021;28881;79;28136;666
24.06.2021;28878;86;28126;666
23.06.2021;28875;98;28111;666
22.06.2021;28868;104;28099;665
21.06.2021;28866;120;28081;665
20.06.2021;28860;144;28051;665
19.06.2021;28857;153;28039;665
18.06.2021;28847;162;28020;665
17.06.2021;28839;182;27994;663
16.06.2021;28830;186;27981;663
15.06.2021;28821;203;27955;663
14.06.2021;28805;210;27932;663
13.06.2021;28799;231;27905;663
12.06.2021;28795;249;27884;662
11.06.2021;28775;267;27846;662
10.06.2021;28767;293;27813;661
09.06.2021;28743;306;27776;661
08.06.2021;28706;302;27743;661
07.06.2021;28691;324;27706;661
06.06.2021;28675;342;27673;660
05.06.2021;28653;342;27651;660
04.06.2021;28628;381;27587;660
03.06.2021;28614;400;27555;659
02.06.2021;28592;396;27539;657
01.06.2021;28547;389;27503;655
31.05.2021;28513;430;27430;653
30.05.2021;28490;454;27385;651
29.05.2021;28481;480;27351;650
28.05.2021;28447;496;27301;650
27.05.2021;28401;518;27233;650
26.05.2021;28365;546;27170;649
25.05.2021;28339;586;27105;648
24.05.2021;28304;630;27027;647
23.05.2021;28281;695;26939;647
22.05.2021;28254;742;26866;646
21.05.2021;28201;762;26793;646
20.05.2021;28140;781;26713;646
19.05.2021;28083;837;26601;645
18.05.2021;28021;867;26510;644
17.05.2021;27983;925;26418;640
16.05.2021;27948;982;26327;639
15.05.2021;27899;1018;26243;638
14.05.2021;27852;1075;26139;638
13.05.2021;27787;1099;26050;638
12.05.2021;27693;1123;25936;637
11.05.2021;27552;1130;25788;634
10.05.2021;27494;1204;25660;630
09.05.2021;27424;1251;25546;627
08.05.2021;27326;1262;25441;623
07.05.2021;27219;1297;25299;623
06.05.2021;27121;1319;25179;623
05.05.2021;27011;1420;24969;622
04.05.2021;26944;1491;24832;621
03.05.2021;26841;1565;24658;618
02.05.2021;26779;1723;24444;612
01.05.2021;26700;1779;24309;612
30.04.2021;26567;1865;24099;603
29.04.2021;26458;1898;23957;603
28.04.2021;26290;1891;23799;600
27.04.2021;26142;1909;23634;599
26.04.2021;26019;1946;23481;592
25.04.2021;25878;1978;23309;591
24.04.2021;25752;2003;23160;589
23.04.2021;25520;1916;23015;589
22.04.2021;25323;1898;22839;586
21.04.2021;25130;1872;22673;585
20.04.2021;24919;1770;22570;579
19.04.2021;24789;1810;22403;576
18.04.2021;24631;1786;22270;575
17.04.2021;24481;1741;22168;572
16.04.2021;24295;1680;22043;572
15.04.2021;24135;1612;21955;568
14.04.2021;23946;1537;21841;568
13.04.2021;23780;1476;21738;566
12.04.2021;23635;1469;21601;565
11.04.2021;23531;1513;21455;563
10.04.2021;23379;1486;21331;562
09.04.2021;23224;1469;21193;562
08.04.2021;23039;1457;21024;558
07.04.2021;22913;1469;20887;557
06.04.2021;22739;1419;20765;555
05.04.2021;22654;1455;20646;553
04.04.2021;22559;1445;20565;549
03.04.2021;22490;1468;20474;548
02.04.2021;22339;1422;20369;548
01.04.2021;22171;1411;20216;544
31.03.2021;22002;1325;20134;543
30.03.2021;21784;1207;20034;543
29.03.2021;21665;1204;19921;540
28.03.2021;21577;1251;19788;538
27.03.2021;21484;1239;19708;537
26.03.2021;21387;1219;19631;537
25.03.2021;21280;1204;19541;535
24.03.2021;21155;1156;19464;535
23.03.2021;21061;1143;19385;533
22.03.2021;20940;1106;19302;532
21.03.2021;20881;1148;19201;532
20.03.2021;20778;1092;19154;532
19.03.2021;20662;1030;19099;532
18.03.2021;20567;1008;19028;531
17.03.2021;20447;954;18964;529
16.03.2021;20355;908;18918;529
15.03.2021;20253;835;18889;529
14.03.2021;20201;832;18840;529
13.03.2021;20137;791;18819;527
12.03.2021;20043;733;18783;527
11.03.2021;19956;688;18741;527
10.03.2021;19856;662;18667;527
09.03.2021;19738;595;18618;525
08.03.2021;19649;552;18573;524
07.03.2021;19622;626;18473;523
06.03.2021;19580;608;18450;522
05.03.2021;19504;565;18418;521
04.03.2021;19438;570;18347;521
03.03.2021;19342;553;18269;520
02.03.2021;19296;539;18237;520
01.03.2021;19214;508;18186;520
28.02.2021;19177;564;18093;520
27.02.2021;19137;551;18068;518
26.02.2021;19065;515;18034;516
25.02.2021;19018;539;17966;513
24.02.2021;18955;528;17916;511
23.02.2021;18853;457;17885;511
22.02.2021;18776;421;17845;510
21.02.2021;18744;448;17786;510
20.02.2021;18697;425;17763;509
19.02.2021;18634;386;17739;509
18.02.2021;18593;383;17702;508
17.02.2021;18529;364;17658;507
16.02.2021;18484;337;17641;506
15.02.2021;18430;323;17601;506
14.02.2021;18410;360;17544;506
13.02.2021;18383;384;17495;504
12.02.2021;18333;370;17460;503
11.02.2021;18288;393;17394;501
10.02.2021;18242;418;17325;499
09.02.2021;18201;411;17291;499
08.02.2021;18151;386;17266;499
07.02.2021;18139;441;17199;499
06.02.2021;18116;466;17154;496
05.02.2021;18041;450;17095;496
04.02.2021;17995;482;17019;494
03.02.2021;17932;463;16975;494
02.02.2021;17859;465;16902;492
01.02.2021;17829;476;16868;485
31.01.2021;17802;524;16798;480
30.01.2021;17727;508;16740;479
29.01.2021;17681;557;16651;473
28.01.2021;17635;590;16577;468
27.01.2021;17570;607;16499;464
26.01.2021;17497;568;16469;460
25.01.2021;17438;572;16407;459
24.01.2021;17400;632;16312;456
23.01.2021;17350;649;16246;455
22.01.2021;17288;668;16165;455
21.01.2021;17195;690;16057;448
20.01.2021;17108;724;15938;446
19.01.2021;17017;719;15856;442
18.01.2021;16960;732;15789;439
17.01.2021;16911;806;15671;434
16.01.2021;16831;817;15583;431
15.01.2021;16744;829;15488;427
14.01.2021;16667;852;15393;422
13.01.2021;16560;902;15241;417
12.01.2021;16446;851;15183;412
11.01.2021;16384;884;15091;409
10.01.2021;16335;922;15008;405
09.01.2021;16228;909;14915;404
08.01.2021;16103;871;14835;397
07.01.2021;15992;874;14730;388
06.01.2021;15871;839;14660;372
05.01.2021;15684;738;14580;366
04.01.2021;15550;672;14517;361
03.01.2021;15532;707;14470;355
02.01.2021;15483;730;14401;352
01.01.2021;15414;837;14229;348
31.12.2020;15333;824;14164;345
30.12.2020;15225;818;14066;341
29.12.2020;15083;832;13915;336
28.12.2020;14941;791;13819;331
27.12.2020;14909;863;13723;323
26.12.2020;14832;928;13582;322
25.12.2020;14765;1017;13432;316
24.12.2020;14712;1111;13292;309
23.12.2020;14578;1167;13103;308
22.12.2020;14397;1221;12874;302
21.12.2020;14273;1201;12776;296
20.12.2020;14141;1200;12654;287
19.12.2020;14026;1234;12510;282
18.12.2020;13866;1229;12358;279
17.12.2020;13649;1199;12180;270
16.12.2020;13505;1243;12005;257
15.12.2020;13273;1195;11825;253
14.12.2020;13183;1212;11726;245
13.12.2020;13081;1223;11616;242
12.12.2020;12940;1243;11463;234
11.12.2020;12801;1264;11303;234
10.12.2020;12627;1227;11166;234
09.12.2020;12431;1188;11014;229
08.12.2020;12247;1195;10828;224
07.12.2020;12120;1192;10716;212
06.12.2020;12008;1149;10648;211
05.12.2020;11883;1208;10471;204
04.12.2020;11741;1222;10316;203
03.12.2020;11555;1178;10180;197
02.12.2020;11378;1199;9987;192
01.12.2020;11201;1178;9838;185
30.11.2020;11084;1188;9723;173
29.11.2020;10981;1198;9610;173
28.11.2020;10829;1207;9453;169
27.11.2020;10634;1211;9263;160
26.11.2020;10429;1237;9035;157
25.11.2020;10290;1311;8824;155
24.11.2020;10123;1323;8646;154
23.11.2020;9911;1219;8544;148
22.11.2020;9732;1139;8450;143
21.11.2020;9640;1303;8197;140
20.11.2020;9526;1362;8027;137
19.11.2020;9322;1385;7804;133
18.11.2020;9159;1457;7570;132
17.11.2020;8928;1473;7325;130
16.11.2020;8734;1378;7230;126
15.11.2020;8534;1276;7135;123
14.11.2020;8277;1305;6854;118
13.11.2020;8187;1313;6756;118
12.11.2020;7853;1180;6557;116
11.11.2020;7593;1200;6281;112
10.11.2020;7466;1343;6014;109
09.11.2020;7294;1291;5901;102
08.11.2020;7127;1296;5729;102
07.11.2020;6972;1550;5324;98
06.11.2020;6764;1660;5006;98
05.11.2020;6519;1572;4852;95
04.11.2020;6292;1484;4720;88
03.11.2020;6071;1355;4629;87
02.11.2020;5985;1417;4481;87
01.11.2020;5852;1476;4291;85
31.10.2020;5655;1360;4212;83
30.10.2020;5438;1377;3978;83
29.10.2020;5263;1357;3825;81
28.10.2020;4984;1181;3722;81
27.10.2020;4830;1124;3627;79
26.10.2020;4667;1008;3580;79
25.10.2020;4601;987;3535;79
24.10.2020;4455;896;3480;79
23.10.2020;4281;790;3412;79
22.10.2020;4087;685;3323;79
21.10.2020;3901;550;3272;79
20.10.2020;3804;508;3217;79
19.10.2020;3730;462;3189;79
18.10.2020;3696;467;3152;77
17.10.2020;3629;459;3096;74
16.10.2020;3550;424;3052;74
15.10.2020;3486;400;3013;73
14.10.2020;3387;332;2982;73
13.10.2020;3309;301;2935;73
12.10.2020;3276;291;2912;73
11.10.2020;3239;273;2893;73
10.10.2020;3181;249;2859;73
09.10.2020;3144;264;2808;72
08.10.2020;3107;245;2790;72
07.10.2020;3062;241;2749;72
06.10.2020;3024;226;2727;71
05.10.2020;3002;220;2711;71
04.10.2020;2985;219;2696;70
02.10.2020;2926;229;2627;70
01.10.2020;2898;215;2613;70
30.09.2020;2859;196;2593;70
29.09.2020;2818;170;2579;69
28.09.2020;2797;169;2559;69
27.09.2020;2781;161;2551;69
26.09.2020;2748;139;2540;69
25.09.2020;2723;137;2517;69
24.09.2020;2700;132;2499;69
23.09.2020;2680;119;2492;69
22.09.2020;2664;114;2481;69
21.09.2020;2647;117;2461;69
20.09.2020;2638;118;2452;68
19.09.2020;2625;106;2451;68
18.09.2020;2598;89;2441;68
17.09.2020;2589;84;2437;68
16.09.2020;2570;73;2429;68
15.09.2020;2560;77;2415;68
14.09.2020;2553;79;2406;68
13.09.2020;2547;79;2400;68
12.09.2020;2542;81;2394;67
11.09.2020;2518;72;2379;67
10.09.2020;2508;64;2377;67
09.09.2020;2498;67;2364;67
08.09.2020;2485;67;2351;67
07.09.2020;2484;74;2343;67
06.09.2020;2480;74;2339;67
05.09.2020;2471;89;2315;67
04.09.2020;2462;80;2315;67
03.09.2020;2452;80;2305;67
02.09.2020;2445;93;2285;67
01.09.2020;2420;75;2278;67
31.08.2020;2412;85;2260;67
30.08.2020;2408;85;2258;65
29.08.2020;2385;106;2214;65
28.08.2020;2385;106;2214;65
27.08.2020;2383;107;2211;65
26.08.2020;2368;123;2180;65
25.08.2020;2356;118;2173;65
24.08.2020;2347;129;2153;65
23.08.2020;2336;148;2124;64
22.08.2020;2331;145;2122;64
21.08.2020;2315;143;2108;64
20.08.2020;2285;146;2075;64
19.08.2020;2257;141;2052;64
18.08.2020;2247;135;2048;64
17.08.2020;2234;134;2036;64
16.08.2020;2219;149;2007;63
15.08.2020;2201;166;1972;63
14.08.2020;2178;159;1956;63
13.08.2020;2156;154;1940;62
12.08.2020;2135;157;1916;62
11.08.2020;2108;146;1900;62
10.08.2020;2089;136;1891;62
09.08.2020;2080;141;1877;62
08.08.2020;2066;144;1860;62
07.08.2020;2052;137;1853;62
06.08.2020;2030;143;1825;62
05.08.2020;2014;137;1815;62
04.08.2020;1982;108;1812;62
03.08.2020;1963;104;1797;62
02.08.2020;1961;118;1781;62
01.08.2020;1947;116;1769;62
31.07.2020;1939;121;1756;62
30.07.2020;1919;117;1740;62
29.07.2020;1899;107;1730;62
28.07.2020;1880;108;1710;62
27.07.2020;1868;110;1696;62
26.07.2020;1860;120;1678;62
25.07.2020;1847;121;1664;62
24.07.2020;1835;118;1655;62
23.07.2020;1819;112;1645;62
22.07.2020;1806;112;1632;62
21.07.2020;1787;106;1620;61
20.07.2020;1774;99;1614;61
19.07.2020;1773;106;1607;60
18.07.2020;1762;106;1596;60
17.07.2020;1751;105;1586;60
16.07.2020;1742;111;1571;60
15.07.2020;1728;114;1554;60
14.07.2020;1713;117;1536;60
13.07.2020;1702;116;1527;59
12.07.2020;1694;136;1499;59
11.07.2020;1682;140;1484;58
10.07.2020;1667;147;1462;58
09.07.2020;1664;163;1443;58
08.07.2020;1644;164;1423;57
07.07.2020;1623;179;1387;57
05.07.2020;1620;195;1369;56
04.07.2020;1578;177;1345;56
03.07.2020;1571;174;1341;56
02.07.2020;1544;159;1329;56
01.07.2020;1530;158;1316;56
30.06.2020;1520;163;1301;56
29.06.2020;1515;181;1278;56
28.06.2020;1496;171;1269;56
27.06.2020;1483;164;1264;55
26.06.2020;1466;154;1257;55
25.06.2020;1444;150;1239;55
24.06.2020;1422;153;1214;55
23.06.2020;1415;147;1213;55
22.06.2020;1400;157;1188;55
21.06.2020;1393;158;1180;55
20.06.2020;1389;160;1174;55
19.06.2020;1378;161;1162;55
18.06.2020;1364;163;1146;55
17.06.2020;1345;164;1126;55
16.06.2020;1329;157;1117;55
15.06.2020;1317;170;1092;55
14.06.2020;1313;175;1083;55
13.06.2020;1305;172;1078;55
12.06.2020;1292;159;1078;55
11.06.2020;1279;156;1068;55
10.06.2020;1263;147;1061;55
09.06.2020;1244;139;1050;55
08.06.2020;1239;159;1025;55
07.06.2020;1223;153;1015;55
06.06.2020;1215;153;1007;55
05.06.2020;1203;148;1000;55
04.06.2020;1194;146;994;54
03.06.2020;1167;116;998;53
02.06.2020;1154;119;982;53
01.06.2020;1154;132;969;53
31.05.2020;1151;136;962;53
30.05.2020;1144;144;947;53
29.05.2020;1138;147;938;53
28.05.2020;1128;148;928;52
27.05.2020;1123;158;913;52
26.05.2020;1119;162;906;51
25.05.2020;1117;167;899;51
24.05.2020;1113;174;890;49
23.05.2020;1102;166;887;49
22.05.2020;1089;159;881;49
21.05.2020;1083;158;878;47
20.05.2020;1070;164;860;46
19.05.2020;1066;180;840;46
18.05.2020;1041;164;831;46
17.05.2020;1036;169;822;45
16.05.2020;1032;174;815;43
15.05.2020;1023;178;802;43
14.05.2020;1019;187;790;42
13.05.2020;1018;209;768;41
12.05.2020;1006;205;760;41
11.05.2020;1020;194;789;37
10.05.2020;983;178;771;34
09.05.2020;963;168;763;32
08.05.2020;953;182;740;31
07.05.2020;948;185;732;31
06.05.2020;925;180;715;30
05.05.2020;910;180;700;30
04.05.2020;907;197;683;27
03.05.2020;891;204;661;26
02.05.2020;879;200;653;26
01.05.2020;863;201;637;25
30.04.2020;841;205;615;21
29.04.2020;819;195;604;20
