﻿Jungen;Anzahl;Mädchen;Anzahl
Aleks;2;Ecrin;2
Alessandro;2;Ela-Nur;2
Anas;2;Eleni;2
Andrei;2;Eleonora;2
Antonino;2;Eliana;2
Arda;2;Elin;2
Arne;2;Elissa;2
Arthur;2;Emira;2
Artur;2;Evelin;2
Atakan;2;Evin;2
Atilla;2;Favour;2
Avram;2;Feride;2
Aydin;2;Feyza;2
Ayoub;2;Florentina;2
Azad;2;Franziska;2
Ben-Luca;2;Gabriela;2
Bennet;2;Günes;2
Beran;2;Hacer;2
Berkay;2;Hailey;2
Bjarne;2;Hatice;2
Burak;2;Havva;2
Carl;2;Hayal;2
Carlos;2;Hayat;2
Conner;2;Haylie;2
Damon;2;Hilal;2
Darius;2;Hiranur;2
Daryl;2;Hüma;2
Devin;2;Imani;2
Edin;2;Ina;2
Eliah;2;Inga;2
Elian;2;Ipek;2
Elvin;2;Isabell;2
Elyesa;2;Isabelle;2
Emanuel;2;Jamie;2
Emin;2;Janne;2
Enrico;2;Jil;2
Filip;2;Jolina;2
Furkan;2;Joline;2
Georgi;2;Jule;2
Ghaith;2;Julie;2
Gökhan;2;Juna;2
Günay;2;Kaja;2
Güney;2;Kayra;2
Harun;2;Kimberly;2
Hendrik;2;Lamar;2
Ian;2;Latifa;2
Igor;2;Lavin;2
Imran;2;Layla;2
?nan;2;Lejla;2
Ion;2;Leny;2
?smail;2;Leona;2
Issa;2;Liana;2
Jack;2;Lijana;2
Jad;2;Lillian;2
Jasper;2;Lisa;2
Jermain;2;Lola;2
Joris;2;Loresa;2
Joschua;2;Louana;2
Kaan;2;Luana;2
Kadir;2;Lucia;2
Kevin;2;Malak;2
Keyan;2;Malia;2
Kian;2;Marit;2
Konstantin;2;Marlene;2
Koray;2;Marta;2
Leland;2;Maryam;2
Leonidas;2;Masal;2
Lino;2;Matilda;2
Manuel;2;Melike;2
Marcel;2;Milana;2
Marlin;2;Mislina;2
Matthew;2;Mona;2
Matthias;2;Neele;2
Mattis;2;Nicole;2
Mehmed;2;Nihan;2
Merdan;2;Nilay;2
Mete;2;Noura;2
Mikael;2;Özlem;2
Milian;2;Patricia;2
Mio;2;Philippa;2
Miraz;2;Rana;2
Moise;2;Ria;2
Murat;2;Rital;2
Nassim;2;Romaissa;2
Nick;2;Rosa;2
Nik;2;Roza;2
Nizar;2;Sama;2
Noar;2;Sarah-Marie;2
Osman;2;Semina;2
Ozan;2;Sena;2
Piet;2;Shirin;2
Rafail;2;Simay;2
Raul;2;Sofie;2
Richard;2;Summer;2
Roman;2;Suna;2
Rüzgar;2;Talia;2
Ryan;2;Talya;2
Salih;2;Tia;2
Santiago;2;Vanya;2
Selim;2;Violeta;2
Seyit;2;Viyan;2
Sinan;2;Xenia;2
Siraç;2;Yuna;2
Tamino;2;Yüsra;2
Tanju;2;Aaliyah-Jane;1
Taylan;2;Aaliyah-Loren;1
Tayler;2;Aalya;1
Taylor;2;Abeer;1
Teoman;2;Abigail;1
Timo;2;Abiha;1
Tino;2;Ada;1
Toprak;2;Adah;1
Tugra;2;Adara;1
Yakup;2;Adele;1
Yaman;2;Aishe;1
Yaser;2;Aissatou;1
Yassin;2;Ajla;1
Younes;2;Ajlin;1
Aaron-Joel;1;Ajlina;1
Aaron-Xhejkop;1;Ajna;1
Abd;1;Ajsi;1
Abdalkarim;1;Alaa;1
Abdallah;1;Alba;1
Abdel;1;Albena;1
Abdesalem;1;Albige;1
Abdi;1;Aleina;1
Abdirahman;1;Alessandra;1
Abdoul;1;Alessia-Elena;1
Abdul;1;Alexa;1
Abdulaziz;1;Alexandra;1
Abdulgaffar;1;Alexandra-Giorgiana;1
Abdulkadir;1;Alia;1
Abdulkarim;1;Aliana;1
Abdulrahman;1;Alica;1
Abdurrahman;1;Alice;1
Abel;1;Alicja;1
Abrahim;1;Alida;1
Aca;1;Alin;1
Achti;1;Alisia;1
Adel;1;Aljesa;1
Adil;1;Alma;1
Adin;1;Alman;1
Adis;1;Alya-Sara;1
Admir;1;Alyssa;1
Adriaan;1;Ama;1
Adrian-Constantin;1;Amal;1
Aedam;1;Amalya;1
Ahmederrifai;1;Amanda;1
Ahmetcan;1;Amara;1
Ahmet-Sait;1;Amaya;1
Aian-Emanuel;1;Amela;1
Aiden;1;Amelia-Dilara;1
Aigbogun;1;Amélie;1
Akin;1;Amelie-Joleen;1
Alberto;1;Amely;1
Aldin;1;Amila;1
Alec;1;Amilia;1
Alejandro;1;Aminata;1
Alem;1;Anais;1
Alessio-Jay;1;Anaïs;1
Alessio-Malik;1;Anamaria-Erica;1
Alexandru;1;Anastasija;1
Alexandru-Claudiu-Va;1;Anastasiya;1
Alexe-Sebastian;1;Anays;1
Alexey;1;Anca-Ioana;1
Alex-Gabriel;1;Andjela;1
Alfonso;1;Andoria;1
Alind;1;Andrea;1
Aliriza;1;Andreea-Florina;1
Allan;1;Andreea-Raisa;1
Almir;1;Andreia;1
Alozie;1;Angela;1
Alperen;1;Anida;1
Alptu?;1;Anita;1
Altan;1;Anja;1
Altin;1;Anna Lucia;1
Alviano;1;Annabelle-Bille;1
Alyan;1;Annalena;1
Amer;1;Annamay-Angel;1
Amino;1;Anna-Sophie;1
Amon;1;Anni;1
Anar;1;Annkathrin;1
Anasjoni;1;Antonella;1
Anays;1;Anzheli;1
Andon;1;Aria;1
André;1;Arianna;1
Andrej;1;Arisa;1
Andy;1;Arlinda;1
Angelo;1;Armina;1
Angelos;1;Arosha;1
Anik;1;Artemis;1
Anil;1;Asena;1
Anir;1;Asenat;1
Anis;1;Asina;1
Anthony;1;Asinat;1
Anton;1;Assia;1
Antoni;1;Assiya;1
Antonii;1;Astmo;1
Antonio-M?d?lin;1;Aurelia-Estelle;1
Antony;1;Ava;1
Anuar;1;Avin;1
Arafat;1;Aya;1
Aram;1;Aynur;1
Aramis;1;Ayse-Gül;1
Arbër;1;Ay?egül;1
Aref;1;Aysenur;1
Ares;1;Ayshe;1
Ari;1;Azade;1
Arif;1;Azira;1
Arijan;1;Bayan;1
Arjen;1;Beatrice-Mihaela;1
Armando;1;Bennur;1
Arton;1;Berin;1
Arum;1;Bernice;1
Aryan;1;Berra;1
Aslan;1;Berrin;1
Aurin;1;Beti;1
Ayan;1;Beti-?anela;1
Aymen;1;Betül;1
Ayyub;1;Bisan;1
Baran;1;Briana;1
Bari?;1;Bu?lem;1
Bat?kaan;1;Büsra;1
Batu;1;Cadimia;1
Behnan;1;Cailin;1
Bejan;1;Canan;1
Bekir;1;Candace;1
Béla;1;Carla-Emilia;1
Bennett;1;Caroline;1
Benyamin;1;Casandra;1
Bera;1;Catalina;1
Berkan;1;Catharina;1
Beytullah;1;Cemre;1
Binali;1;Ceylan;1
Binjamin;1;Chanel;1
Birhat;1;Charlene;1
Björn;1;Charlie;1
Blerton;1;Charly;1
Bogdan;1;Chiara-Isabel;1
Boiko;1;Chidere;1
Boris;1;Christine;1
Bosan;1;Cilek;1
Brandon;1;Clea;1
Bryan;1;Colinda;1
Bünyamin;1;Coralie;1
Cahit;1;Cornelle;1
Caio;1;Cristina;1
Carlo;1;Cristina-Florentina;1
Castiel;1;Cudi;1
Cedric;1;Cyara-Joleen;1
Ceejay;1;Dalia;1
Celvin;1;Damaris;1
Cenk;1;Damla;1
Cesur;1;Dana;1
Cezar-Ciprian;1;Dania;1
Chinazom;1;Daniela;1
Chris;1;Daniela-Gheorghita-F;1
Christian;1;Darya-Stefanie;1
Christopher;1;Davy;1
Christopher-Daniel;1;Debora-Irina;1
Christos;1;Dejana;1
Ciel;1;Delfana;1
Cinar;1;Delia;1
Çiya;1;Delmy;1
Clemens;1;Demet;1
Clinton;1;Denise;1
Collin;1;Desteni;1
Conrad;1;Destiny;1
Constantin;1;Devi;1
Constantin Ali;1;Diellza;1
?orluka;1;Dilara Medina;1
Cosmo;1;Dilay;1
Cud;1;Dilayla;1
Damien;1;Dilek;1
Danail;1;Dina;1
Daniil;1;Divana;1
Danish;1;Djeljana;1
Dante;1;Donea;1
Dany;1;Dorothea;1
Danyal;1;Dzennet;1
Darian;1;Ebru;1
Darijan;1;Ece;1
Darius-Andrei;1;Edda;1
Daud;1;Edna;1
Davi;1;Eflin;1
David-Florin;1;Eftalya;1
Dayan;1;Egzona;1
Declan;1;Eindjal;1
Deha;1;Ekaterina;1
Deivid;1;Ela-Su;1
Dejan;1;Elena-Hennesys;1
Delano;1;Elfiye;1
Delovan;1;Elife;1
Deniel;1;Elifsu;1
Denislav;1;Elif-Sultan;1
Denis-Raul;1;Elina-Lara;1
Denizcan;1;Elinay;1
Deny;1;Elise;1
Deron;1;Eliza;1
Destiny;1;Elizabet;1
Devdet;1;Elli;1
Devran;1;Ellin;1
Deyyân;1;Elmedina;1
Diacon;1;Eloise;1
Dimid;1;Elom;1
Dimitrios;1;Elsa;1
Dion;1;Elsie;1
Diren;1;Elya;1
Dîrok;1;El?bieta;1
Dobrivoje;1;Emeli;1
Do?u;1;Emely-Jane;1
Dogukan;1;Emila;1
Dominic-Andress;1;Emilija;1
Dominik;1;Emina;1
Dorian;1;Emmanuella;1
Dua;1;Emma-Sophie;1
Dylan;1;Emmelie;1
Ebrahim;1;Emnet;1
Ediz;1;Ena;1
Edon;1;Enna;1
Efehan;1;Enoma;1
Efnan;1;Ermelinda;1
Ege;1;Ervanur;1
Egemen;1;Esen;1
Eiden;1;Esil;1
Ekam;1;Eslem-Melek;1
Ekin;1;Esperanza;1
El;1;Esra;1
Elay;1;Esrae;1
Eldin;1;Estelle;1
Elijas;1;Estera;1
Elisei;1;Eve;1
Elridvan;1;Evelina;1
Emalien;1;Eveline;1
Eman;1;Evelyn;1
Emilio-Maurice;1;Evlin;1
Emir Kadim;1;Evra;1
Emirjan;1;Eylem;1
Enea;1;Ezrâ;1
Enes Mirza;1;Farah;1
Engin;1;Farida;1
Enhar;1;Fatimata;1
Enis;1;Fazilet;1
Enohense;1;Federica;1
Eray;1;Feelina;1
Ercan;1;Feena;1
Erdal;1;Felicia;1
Eric;1;Felicity;1
Erijan;1;Felina;1
Eris;1;Feline;1
Erkancan-Firat;1;Fenja;1
Ertugrul;1;Feodora;1
Ertugrul-Yusuf;1;Ferhan;1
Erzan;1;Fernanda;1
Eser;1;Filiz;1
Esxcellent;1;Firdevs;1
Ethan;1;Fjóla;1
Eugen;1;Florentyna;1
Evan;1;Florina;1
Eyan;1;Friderika;1
Eymen-Faik;1;Gabrijela;1
Eyosiyas;1;Georgina;1
Ezan;1;Gezahegn;1
Ezecel;1;Ghalla;1
Fabritio;1;Gharam;1
Fabrizio;1;Ghazel;1
Fadil;1;Giulia;1
Fahed;1;Gizem;1
Farhan;1;Gloria;1
Faris;1;Gökçe;1
Fatih;1;Goudi;1
Ferdinand;1;Grace-Sophia;1
Fetih;1;Gülcan;1
Fiete;1;Gülefza;1
Filbert;1;Gülenay;1
Finias;1;Gulia;1
Firat;1;Gül?en;1
Fjonn;1;Gülüzar;1
Fleming;1;Güne?;1
Florin;1;Hadia;1
Florin-Lucian;1;Hadra;1
Florin-Vandam;1;Hafsa;1
Fodaycious;1;Hajar;1
François;1;Halida;1
Frank;1;Hamza;1
Franz;1;Hanah;1
Fred;1;Hanife;1
Frederik;1;Hannah-Sophie;1
Fritz;1;Havin;1
Fynn-Lee;1;Hawin;1
Fynn-Luis;1;Hayrunnisa;1
Galin;1;Heaven;1
Gencay;1;Heidi;1
Geo;1;Heja;1
Georgij;1;Helen;1
Georgios;1;Helena;1
Geovanni;1;Helene;1
Gerard;1;Helia;1
Gevi;1;Henni;1
Gian-Luca;1;Hermine;1
Giovani-David;1;Hesna;1
Giuseppe;1;Heyleen;1
Glenn;1;Heylie;1
Glory;1;Heylie-Sophie;1
Gregor;1;Hifa;1
Gurdit;1;Houda;1
Gyuney;1;Hristina;1
Habib;1;Hümanur;1
Hadi;1;Hümeyra;1
Hakan;1;Iclal;1
Hamdin;1;Ijlal;1
Hani;1;Ikra;1
Hanjo;1;Ilaria;1
Hannes;1;Ilenia;1
Harkirt;1;Ileyna;1
Hasan-Mert;1;Imany;1
Hashim;1;Inas;1
Hassan;1;Ineke;1
Hatem;1;Ines;1
Hazem;1;Insaf;1
Hector;1;Ionela-Georgiana;1
Heinrich;1;Isaia;1
Henrie;1;Isaura;1
Henrik;1;Isra;1
Henryk;1;Israe;1
Hikmet;1;Israela;1
Hosam;1;Iubirea;1
Howardkingsteven;1;Ivie;1
Hulusi;1;Jade;1
Hüseyin;1;Jaira;1
Iacob;1;Jamina;1
Ibrahim-Ethem;1;Janet;1
Ice;1;Janjira;1
Ieremia;1;Janny;1
?hlel;1;Jasia;1
Ilai;1;Jelka;1
Ilija;1;Jemima;1
Ilmican;1;Jewa;1
?lyas;1;Jill;1
Imad;1;Joana;1
Ioan;1;Joanne-Juliana;1
Ionut;1;Joelin;1
Ionut-Rafael;1;Johenna;1
Iosif-Daniel;1;Jolanda;1
Irenosen;1;Joleen;1
Isa;1;Jolie;1
?sa;1;Jolien;1
Isaak;1;Jonna;1
Ishaan;1;Josefa;1
Ishak;1;Josie;1
Ismail Can;1;Josy;1
Issam;1;Joud;1
Ivaldo;1;Jouri;1
Ivan;1;Juhayna;1
Iven;1;Juliana;1
Jabran;1;Juliane;1
Jaden-Lennox;1;Juliette;1
Jadon-Joel;1;Julina;1
Jago;1;Justina;1
Jaiden;1;Kader;1
Jake;1;Kamila;1
Jalal;1;Karina;1
Jamal;1;Kauthar;1
Jamil;1;Kelina;1
Jamilio;1;Kevser;1
Jamilo;1;Kezia;1
Jamy;1;Khushbakht;1
Janick;1;Kijara;1
Janis;1;Kim;1
Jannes;1;Kinga;1
Jannik;1;Kira;1
Jano;1;Kira-Caitlin;1
Jaro;1;Klara-Mathilda;1
Jaron;1;Klaudia;1
Jasin;1;Kothar;1
Jason-Fynn;1;Kyra-Jean;1
Jassim;1;Laetizia;1
Jawad;1;Lamia;1
Jayden-Kijano;1;Lamies;1
Jean-Beni;1;Lany;1
Jearmaine;1;Larina;1
Jeffrey;1;Laryn;1
Jeremia;1;Lauren;1
Jesus;1;Laureta;1
Jimi;1;Lavinia;1
Jiyan;1;Lawien;1
Joah;1;Lawin;1
Johann;1;Layan;1
Johntel;1;Layis;1
Jonte;1;Laylah;1
Joona;1;Leah;1
Jordi;1;Leana;1
Jorik;1;Leandra;1
Joscha;1;Lea-Sophie;1
Joseph;1;Ledeyna;1
Josua;1;Lelisha;1
Juan;1;Lenia;1
Judah;1;Lenja;1
Julian Dominik;1;Lenya;1
Julien;1;Leonie-Mia;1
Julien-Milan;1;Letizia;1
Julius;1;Levea;1
Juri;1;Leyana;1
Kahraman;1;Leyli;1
Kai;1;Leyna;1
Kaiden;1;Liberta;1
Kajetan;1;Lidija;1
Karam;1;Lidiya;1
Karol;1;Lila;1
Karsan;1;Lilia;1
Kasper;1;Lilian;1
Kawsu;1;Liliane;1
Kayra;1;Lilith;1
Kemal;1;Lilja;1
Kenan;1;Lilliana;1
Kenielson;1;Lilliane;1
Kenzo;1;Lilly-Grace;1
Kevin-Andrei;1;Lilya;1
Kevin-Kenzo;1;Lin;1
Khaled;1;Linja;1
Kherhad;1;Linnea;1
Khôi;1;Liv;1
Kilian;1;Liva;1
Kilian-Elias;1;Livanur;1
Kindness;1;Liyan;1
Kir;1;Liyana;1
Kiril;1;Liyanur;1
Korel;1;Liz;1
Krasi;1;Liza;1
Kristian;1;Lizz;1
Kubilay;1;Lois-Bella;1
Kurt;1;Loredana;1
Laith;1;Loreley;1
Lalito;1;Lorena;1
Lars;1;Lotte;1
Latif;1;Lou;1
Laurin;1;Lou-Emily;1
Lav;1;Loukya;1
Lavand;1;Luca;1
Lawand;1;Lucía;1
Lawy;1;Luciana;1
Lean;1;Luisa-Mia;1
Leandro;1;Luise;1
Leart;1;Lulya;1
Ledijon;1;Lumara;1
Ledion;1;Lyanna;1
Leeroy;1;Lydia;1
Leif;1;Lynn;1
Lemuel;1;Lyra;1
León;1;Lysann;1
Leon-Adrian;1;Madeleine;1
Leonte;1;Magda;1
Leshan;1;Mahinur;1
Lewin;1;Mahreen;1
Leynim;1;Maia;1
Liam-Shane;1;Maide;1
Lijan;1;Maila;1
Lincoln;1;Maja-Shanaya;1
Lion;1;Majka;1
Liridon;1;Malee;1
Livian;1;Malina;1
Logan;1;Maliyah;1
Loran;1;Mallalsham;1
Lorik;1;Malou;1
Loris;1;Malvina;1
Lounis;1;Manal;1
Lucca;1;Manessa;1
Luces;1;Manja;1
Lucien-Aurelio;1;Manna;1
Lukasz;1;Mansirat;1
?ukasz;1;Maraja;1
Lyon-Lane;1;Marcelina;1
Maamar;1;Marcina;1
Madalin;1;Maren;1
Maear;1;Margarita;1
Maex;1;Maria-Marcia;1
Mahamadou;1;Mariana;1
Mahde;1;Maria-Narcisa;1
Maher;1;Mariella;1
Mahmoud;1;Marielle;1
Mahmud;1;Marija;1
Mahmut;1;Marina;1
Maik;1;Marisa;1
Majesty;1;Marita;1
Malo;1;Mariya;1
Mamadou;1;Marline;1
Manraj;1;Martha-Aurelia;1
Marc;1;Mary;1
Marcin;1;Mascha;1
Marco;1;Masha;1
Marian-Florentin-Ion;1;Mata;1
Mario-Alexandru;1;Mathilde;1
Mario-Gerald;1;Matthea;1
Mark;1;Maxhide;1
Marlo;1;Maxima;1
Marlon-Noél;1;Mayla;1
Martin;1;Mayla-Sophie;1
Martín;1;Mayleen;1
Marvin;1;Meharpreet;1
Mason;1;Melek-Nur;1
Massoud;1;Melia;1
Mateja;1;Meliha;1
Matheo;1;Melis;1
Mathis;1;Melisa Sara;1
Mattes;1;Melisa-Antonia;1
Matt-Jason;1;Meliya;1
Maximilian-Alexander;1;Melodi;1
Maximilijan;1;Mélou;1
Mayyar;1;Menese;1
Medin;1;Merle;1
Mehdi;1;Merve;1
Melih;1;Meryam;1
Melon;1;Mia Melody;1
Melvin;1;Mia-Lena;1
Metehan;1;Miara;1
Metin;1;Mia-Sofi;1
Meysem;1;Michelle;1
Mihail;1;Mielaher;1
Mihai-Samuel;1;Miglena;1
Mihran;1;Mihra-Tuhana;1
Mikal;1;Mika;1
Miklas;1;Milayn;1
Milad;1;Milayne;1
Milas;1;Milia;1
Milow;1;Minessa;1
Mirem;1;Minna;1
Mirsad;1;Miranda;1
Mohammadreza;1;Miray-Esma;1
Monther;1;Mirella;1
Mostafa;1;Miriam;1
Muarem;1;Mirita;1
Mücahid;1;Miruna;1
Muhammed-Ali;1;Mirvat;1
Mükremin-Resul;1;Miya;1
Mumen;1;Miyase;1
Murad;1;Mzuri-Kalanga;1
Mürsel;1;Nabintou;1
Musab;1;Nadejda;1
Myles;1;Nadia;1
Mylo;1;Nadya;1
Naail;1;Nagm;1
Nabil;1;Nala;1
Nafiz;1;Nami;1
Naid;1;Namila;1
Narcis-Ionut;1;Naomi-Chika;1
Nate;1;Naomi-Miruna;1
Nathan;1;Naraz;1
Nathaniel;1;Narin;1
Nebojša;1;Nasdar;1
Necati;1;Natalia;1
Nelio;1;Natalie;1
Nevfel;1;Nayra;1
Nevio;1;Naz;1
Nevio-Samuele;1;Nazife;1
Neymar;1;Necibe;1
Nick-André;1;Nermin;1
Nicklas;1;Nesibe;1
Niclas;1;Nesrin;1
Nicolai;1;Nevin;1
Nicolino;1;Nevra;1
Niels;1;Neyla;1
Nihat;1;Nhyiraba;1
Niki;1;Nida;1
Nikolaj;1;Nihal;1
Nikolozi;1;Nija-Sofie;1
Nils;1;Nike;1
Nimrod;1;Nikita;1
Nisar;1;Nikol;1
Noh;1;Nikolina;1
Nourie;1;Nil;1
Noyan;1;Nila;1
Nuh;1;Nilda;1
Nuri;1;Nina;1
Nuyan;1;Nina-Jessie;1
Oghosa;1;Nira;1
O?ulcan;1;Nithra;1
Oleg;1;Noha;1
Oliver;1;Noor;1
Olyar;1;Nuor;1
Omer;1;Nur;1
Ömer-Efe;1;Nuran;1
Ondrej;1;Nuseybe;1
Onno;1;Oliwia-Zuzanna;1
Onur;1;Oluwaseun;1
Osaremen;1;Onida;1
Osazee;1;Ophelia;1
Oscar;1;Osinachi;1
Owen;1;Paloma;1
Patrick;1;Parashkeva;1
Patryck-Selym;1;Parla;1
Paúl;1;Patrycja;1
Pelle;1;Patsy;1
Pepe;1;Paulin;1
Pharris;1;Peace;1
Philip;1;Pelda;1
Philipp-Jordan;1;Pelin;1
Phillipo;1;Peri;1
Pietro;1;Petra;1
Poyraz;1;Phelia;1
Praise;1;Phoebe;1
Pusat;1;Polly;1
Quin;1;Princess;1
Qussay;1;Queeneth;1
Radoslav;1;Quratulain;1
Raens;1;Rabia;1
Rafael;1;Raisa-Andra-Geneza;1
Rafik;1;Ramazan;1
Rahim;1;Rangin;1
Raidon;1;Ranim;1
Raishen;1;Ravza;1
Ramón;1;Rayan;1
Ramy;1;Rebeca;1
Rayane;1;Rebeka;1
Recep;1;Regina;1
Redouan;1;Rehane;1
Rejan;1;Rejhan;1
Rex;1;Rejoice;1
Ricardo;1;Reyhan;1
Rico;1;Reyyan;1
Rijon;1;Rian;1
Rion;1;Riccarda;1
Riza;1;Ritaj;1
Robert;1;Ritasch;1
Roberto;1;Riyansi;1
Rocky;1;Robin;1
Rohat;1;Robin-Maria;1
Roj;1;Roda;1
Romeo;1;Rojbin;1
Romulus-Simon;1;Roshan;1
Roni;1;Rosil;1
Rudy;1;Rubin;1
Ruhat;1;Rudina;1
Rui;1;Rumeysa;1
Rusel;1;Ruqaya;1
Rüzgear;1;Sabrin;1
Sabastian;1;Sabrina;1
Sadri;1;Safaa;1
Safet;1;Safie;1
?ahin;1;Safiya;1
Saif;1;Sahar;1
Saifaldin;1;Saime;1
Saifuddin;1;Salomea;1
Salim;1;Salomeea;1
Salman;1;Samaaira;1
Salvatore;1;Samanta;1
Samet;1;Samantha;1
Samin;1;Samuela;1
Sammy;1;Saneya;1
Sam-Stanley;1;Sanije;1
Samuel-Joël;1;Sansika;1
Sananjayan;1;Sarah-Sofia;1
Sanjay;1;Sara-Lina;1
Santino;1;Sara-Liya;1
Savash;1;Sare;1
Saygin;1;Sarin;1
Sean;1;Sarya;1
Sean-Amaru;1;Schahad-Eva;1
Selahattin;1;Sehra;1
Selim-Arda;1;Selina;1
Selino;1;Selma;1
Selman;1;Selmin;1
