Jahr;Ereignis;Ereignis-Datum;Jahrestag;Quelle
2023;Schließung der Kupferhütte;31.03.1983;40.;Zeitkartei
2023;Eröffnung des Strandbads Wedau / Wasserski-Seilbahn;1983;40.;Westdeutsche Allgemeine Zeitung vom 30.05.2008
2023;Enthüllung der Erinnerungstafel an das Novemberpogrom 1938 auf dem Platz der alten Ruhrorter Synagoge;09.11.1983;40.;Westdeutsche Allgemeine Zeitung vom 11.11.1983
2023;Eröffnung der neuen Universitätsbibliothek Duisburg;16.05.1983;40.;Zeitkartei
2023;Eröffnung des restaurierten Lehrerhauses in Friemersheim als Heimatmuseum / Grafschafter Stuben;24.04.1983;40.;Zeitkartei
2023;Einweihung der Karmel-Begegnungsstätte;24.04.1983;40.;Zeitkartei
2025;Gründung Kinderschutzbund in Duisburg;1975;50.;Rheinische Post vom 04.09.2000
2025;Gründung Förderverein der Salvatorkirche;1975;50.;Neue Rheinische Zeitung vom 28.12.2000 
2025;Kommunale Neugliederung: Vereinigung von Rheinhausen, Walsum, Homberg und Rumeln-Kaldenhausen mit Duisburg;01.01.1975;50.;Zeitkartei
2025;Gründung der Verbraucherzentrale Duisburg;05.02.1975;50.;Rheinische Post vom 03.03.2005
2025;St.-Josephs-Hospital Beeckerwerth eröffnet;24.02.1975;50.;Zeitkartei
2025;Eröffnung des neuen Hauptgebäudes des Zoos mit Restaurant;20.03.1975;50.;Zeitkartei
2025;Eröffnung der Rhein-Ruhr-Halle;31.10.1975;50.;Westdeutsche Allgemeine Zeitung vom 04.11.2005
2024;"Letzte Ratssitzung in ""Alt-Duisburg"" vor der kommunalen Neugliederung";16.12.1974;50.;Zeitkartei
2024;"Wiedereröffnung des historischen Gasthauses ""Postkutsche"" in Ruhrort";27.09.1974;50.;Zeitkartei
2024;Richtfest des Krankenhauses am Kalkweg;15.11.1974;50.;Zeitkartei
2024;Eröffnung Dresdner Bank (Königstraße);01.07.1974;50.;Zeitkartei
2024;Eröffnung des Schiffahrtsmuseums;19.05.1974;50.;Zeitkartei
2024;Wahl des Miltiades Caridis zum Generalmusikdirektor;27.05.1974;50.;Zeitkartei, Tagespresse
2023;Grundsteinlegung für das Städtische Krankenhaus am Kalkweg;29.11.1973;50.;Westdeutsche Allgemeine Zeitung vom 30.11.1973
2023;Gründung der Arbeitsgemeinschaft Duisburg der Deutsch-Israelischen Gesellschaft;28.11.1973;50.;Rheinische Post vom 29./30.11.1973
2023;Autoloser Sonntag in Duisburg;25.11.1973;50.;Zeitkartei
2023;Kokerei Westende (ATH) stellt den Betrieb ein;31.08.1973;50.;Geschichte Duisburgs, Band 2, 1974
2023;Gründung der Arbbeitsgemeinschaft sozialdemokratischer Frauen Duisburg (AsF);Juli 1973;50.;Rheinische Post vom 01.07.1993
2023;Beginn der Partnerschaft zwischen Duisburg und Lomé (Togo);24.04.1973;50.;"Buch S 1272; Bestand 67 Urkunde Nr. 18"
2023;Hallenbad Neudorf eröffnet;17.05.1973;50.;Geschichte Duisburgs, Band 2, 1974
2023;"Letzte Fahrt des Raddampfers ""Oscar Huber"" nach Ruhrort";18.04.1973;50.;Rheinische Post vom 16.04.1983
2024;Bestehen des Wilhelm-Lehmbruck-Museums;17.04.1964;60.;Zeitkartei, Tagespresse
2024;Bestehen des Duisburger Zoos;12.05.1934;90.;Zeitkartei, Tagespresse
