﻿Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Betrag;Budget Richtung;Betrag-Typ;Jahr
Zuweisungen und Zuschüsse;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;94407,48;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;1075;Erträge;Ist;2017
Sonst. ordentliche Erträge;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;14010,16;Erträge;Ist;2017
Personalaufwand;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;617014,06;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;13630,54;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;94,23;Aufwendungen;Ist;2017
Transferaufwendungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;56760;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;99584,54;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;743786,85;Erträge;Ist;2017
Sonst. ordentliche Erträge;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;12900,06;Erträge;Ist;2017
Personalaufwand;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;907297,25;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;19781,91;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;300,62;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;021404;Politische Wahlen, Abwicklung plebiszitärer Elemente, ...;0214;Wahlen und Abstimmungen;02;Sicherheit und Ordnung;1392100,48;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;1597630,21;Erträge;Ist;2017
Sonst. ordentliche Erträge;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;34123,45;Erträge;Ist;2017
Personalaufwand;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;1219280,25;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;79474,31;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;75,54;Aufwendungen;Ist;2017
Transferaufwendungen;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;1029838,64;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;150106;Arbeitsmarkt- und Strukturpolitik, EU-Angelegenheiten, ...;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;277078,77;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Erträge;Ist;2017
Sonst. ordentliche Erträge;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Erträge;Ist;2017
Personalaufwand;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;011301;Pressearbeit und Online-Kommunikation;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Erträge;Ist;2017
Sonst. ordentliche Erträge;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Erträge;Ist;2017
Personalaufwand;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Aufwendungen;Ist;2017
Transferaufwendungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;011302;Bürgerdialog, Repräsentationen u. internationale Beziehungen;0113;Presse- und Öffentlichkeitsarbeit;01;Innere Verwaltung;0;Aufwendungen;Ist;2017
Kostenerstattung/Kostenumlage;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;0;Erträge;Ist;2017
Sonst. ordentliche Erträge;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;0;Erträge;Ist;2017
Personalaufwand;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;1448533,49;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;2209,29;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;222,14;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;93697,57;Aufwendungen;Ist;2017
Kostenerstattung/Kostenumlage;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;9826;Erträge;Ist;2017
Sonst. ordentliche Erträge;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;0;Erträge;Ist;2017
Personalaufwand;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;965688,95;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;1472,83;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;148,07;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;62465,08;Aufwendungen;Ist;2017
Sonst. ordentliche Erträge;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;20652,34;Erträge;Ist;2017
Personalaufwand;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;298143,63;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;1759,16;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;89,54;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;39998,04;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;119,26;Erträge;Ist;2017
Sonst. ordentliche Erträge;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;27944,92;Erträge;Ist;2017
Personalaufwand;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;4751721,59;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;2482,77;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;817,52;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;122891,07;Aufwendungen;Ist;2017
Öffentl. -rechtl. Leistungsentgelte;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;184844,28;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;9750;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;56800;Erträge;Ist;2017
Sonst. ordentliche Erträge;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;28400,87;Erträge;Ist;2017
Personalaufwand;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;655041,15;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;8004,7;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;774,85;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;602859,82;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;19,49;Erträge;Ist;2017
Sonst. ordentliche Erträge;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;20652,35;Erträge;Ist;2017
Personalaufwand;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;893248,86;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;3630,48;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;134,57;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;93465,09;Aufwendungen;Ist;2017
Sonst. ordentliche Erträge;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;15489,26;Erträge;Ist;2017
Personalaufwand;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;368614,84;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;1319,38;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;67,15;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;58048,2;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;5968,57;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;960999,9;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;687644,88;Erträge;Ist;2017
Sonst. ordentliche Erträge;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;115183,61;Erträge;Ist;2017
Personalaufwand;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;4522449,93;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;41661,2;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;7837,74;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;622134,16;Aufwendungen;Ist;2017
Sonst. ordentliche Erträge;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;37050,31;Erträge;Ist;2017
Personalaufwand;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;1183888,34;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;3885,1;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;160,62;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;304517,7;Aufwendungen;Ist;2017
Zuweisungen und Zuschüsse;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;215,16;Erträge;Ist;2017
Sonst. ordentliche Erträge;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;291151,64;Erträge;Ist;2017
Personalaufwand;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;5985852,87;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;337,81;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;282,94;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;5439,39;Aufwendungen;Ist;2017
Privatrechtl. Leistungsentgelte;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;5668,21;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;1225560,75;Erträge;Ist;2017
Sonst. ordentliche Erträge;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;90970,67;Erträge;Ist;2017
Personalaufwand;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;924157,2;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;1295957,84;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;22,4;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;152347,94;Aufwendungen;Ist;2017
Kostenerstattung/Kostenumlage;011014;Gesamtstädtische Koordination;0110;Personalmanagement und Organisation;01;Innere Verwaltung;172919,55;Erträge;Ist;2017
Sonst. ordentl. Aufwendungen;011014;Gesamtstädtische Koordination;0110;Personalmanagement und Organisation;01;Innere Verwaltung;729880,19;Aufwendungen;Ist;2017
Sonst. ordentliche Erträge;011099;Gesamtstädtische Abwicklungen;0110;Personalmanagement und Organisation;01;Innere Verwaltung;18111,17;Erträge;Ist;2017
Personalaufwand;011099;Gesamtstädtische Abwicklungen;0110;Personalmanagement und Organisation;01;Innere Verwaltung;5818549,44;Aufwendungen;Ist;2017
Versorgungsaufwand;011099;Gesamtstädtische Abwicklungen;0110;Personalmanagement und Organisation;01;Innere Verwaltung;48520031,76;Aufwendungen;Ist;2017
Transferaufwendungen;012401;Vergütung an DU-IT und DCC;0124;DU-IT und DCC;01;Innere Verwaltung;9836700,12;Aufwendungen;Ist;2017
Öffentl. -rechtl. Leistungsentgelte;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;144852,8;Erträge;Ist;2017
Sonst. ordentliche Erträge;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;2080,36;Erträge;Ist;2017
Personalaufwand;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;394196,5;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;3770,43;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;0;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;341967,84;Aufwendungen;Ist;2017
Sonst. ordentliche Erträge;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;562098;Erträge;Ist;2017
Personalaufwand;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;738504,73;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;2361,37;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;2395,23;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;70235,57;Aufwendungen;Ist;2017
Finanzerträge;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;1283364;Erträge;Ist;2017
Zuweisungen und Zuschüsse;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;21,94;Erträge;Ist;2017
Privatrechtl. Leistungsentgelte;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;1500;Erträge;Ist;2017
Kostenerstattung/Kostenumlage;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;10000;Erträge;Ist;2017
Sonst. ordentliche Erträge;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;0;Erträge;Ist;2017
Personalaufwand;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;1662855,21;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;5783,72;Aufwendungen;Ist;2017
Bilanzielle Abschreibungen;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;673,63;Aufwendungen;Ist;2017
Sonst. ordentl. Aufwendungen;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;112159,71;Aufwendungen;Ist;2017
Kostenerstattung/Kostenumlage;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;150625,2;Erträge;Ist;2017
Sonst. ordentliche Erträge;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;12359,14;Erträge;Ist;2017
Personalaufwand;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;612990,01;Aufwendungen;Ist;2017
Aufw. f. Sach u. Dienstleistungen;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;341147,32;Aufwendungen;Ist;2017
