Datum;Bestätigte Fälle;Aktuell infiziert;Genesen;Verstorben
05.09.2020;2471;89;2315;67
04.09.2020;2462;80;2315;67
03.09.2020;2452;80;2305;67
02.09.2020;2445;93;2285;67
01.09.2020;2420;75;2278;67
31.08.2020;2412;85;2260;67
30.08.2020;2408;85;2258;65
29.08.2020;2385;106;2214;65
28.08.2020;2385;106;2214;65
27.08.2020;2383;107;2211;65
26.08.2020;2368;123;2180;65
25.08.2020;2356;118;2173;65
24.08.2020;2347;129;2153;65
23.08.2020;2336;148;2124;64
22.08.2020;2331;145;2122;64
21.08.2020;2315;143;2108;64
20.08.2020;2285;146;2075;64
19.08.2020;2257;141;2052;64
18.08.2020;2247;135;2048;64
17.08.2020;2234;134;2036;64
16.08.2020;2219;149;2007;63
15.08.2020;2201;166;1972;63
14.08.2020;2178;159;1956;63
13.08.2020;2156;154;1940;62
12.08.2020;2135;157;1916;62
11.08.2020;2108;146;1900;62
10.08.2020;2089;136;1891;62
09.08.2020;2080;141;1877;62
08.08.2020;2066;144;1860;62
07.08.2020;2052;137;1853;62
06.08.2020;2030;143;1825;62
05.08.2020;2014;137;1815;62
04.08.2020;1982;108;1812;62
03.08.2020;1963;104;1797;62
02.08.2020;1961;118;1781;62
01.08.2020;1947;116;1769;62
31.07.2020;1939;121;1756;62
30.07.2020;1919;117;1740;62
29.07.2020;1899;107;1730;62
28.07.2020;1880;108;1710;62
27.07.2020;1868;110;1696;62
26.07.2020;1860;120;1678;62
25.07.2020;1847;121;1664;62
24.07.2020;1835;118;1655;62
23.07.2020;1819;112;1645;62
22.07.2020;1806;112;1632;62
21.07.2020;1787;106;1620;61
20.07.2020;1774;99;1614;61
19.07.2020;1773;106;1607;60
18.07.2020;1762;106;1596;60
17.07.2020;1751;105;1586;60
16.07.2020;1742;111;1571;60
15.07.2020;1728;114;1554;60
14.07.2020;1713;117;1536;60
13.07.2020;1702;116;1527;59
12.07.2020;1694;136;1499;59
11.07.2020;1682;140;1484;58
10.07.2020;1667;147;1462;58
09.07.2020;1664;163;1443;58
08.07.2020;1644;164;1423;57
07.07.2020;1623;179;1387;57
06.07.2020;;;;
05.07.2020;1620;195;1369;56
04.07.2020;1578;177;1345;56
03.07.2020;1571;174;1341;56
02.07.2020;1544;159;1329;56
01.07.2020;1530;158;1316;56
30.06.2020;1520;163;1301;56
29.06.2020;1515;181;1278;56
28.06.2020;1496;171;1269;56
27.06.2020;1483;164;1264;55
26.06.2020;1466;154;1257;55
25.06.2020;1444;150;1239;55
24.06.2020;1422;153;1214;55
23.06.2020;1415;147;1213;55
22.06.2020;1400;157;1188;55
21.06.2020;1393;158;1180;55
20.06.2020;1389;160;1174;55
19.06.2020;1378;161;1162;55
18.06.2020;1364;163;1146;55
17.06.2020;1345;164;1126;55
16.06.2020;1329;157;1117;55
15.06.2020;1317;170;1092;55
14.06.2020;1313;175;1083;55
13.06.2020;1305;172;1078;55
12.06.2020;1292;159;1078;55
11.06.2020;1279;156;1068;55
10.06.2020;1263;147;1061;55
09.06.2020;1244;139;1050;55
08.06.2020;1239;159;1025;55
07.06.2020;1223;153;1015;55
06.06.2020;1215;153;1007;55
05.06.2020;1203;148;1000;55
04.06.2020;1194;146;994;54
03.06.2020;1167;116;998;53
02.06.2020;1154;119;982;53
01.06.2020;1154;132;969;53
31.05.2020;1151;136;962;53
30.05.2020;1144;144;947;53
29.05.2020;1138;147;938;53
28.05.2020;1128;148;928;52
27.05.2020;1123;158;913;52
26.05.2020;1119;162;906;51
25.05.2020;1117;167;899;51
24.05.2020;1113;174;890;49
23.05.2020;1102;166;887;49
22.05.2020;1089;159;881;49
21.05.2020;1083;158;878;47
20.05.2020;1070;164;860;46
19.05.2020;1066;180;840;46
18.05.2020;1041;164;831;46
17.05.2020;1036;169;822;45
16.05.2020;1032;174;815;43
15.05.2020;1023;178;802;43
14.05.2020;1019;187;790;42
13.05.2020;1018;209;768;41
12.05.2020;1006;205;760;41
11.05.2020;1020;194;789;37
10.05.2020;983;178;771;34
09.05.2020;963;168;763;32
08.05.2020;953;182;740;31
07.05.2020;948;185;732;31
06.05.2020;925;180;715;30
05.05.2020;910;180;700;30
04.05.2020;907;197;683;27
03.05.2020;891;204;661;26
02.05.2020;879;200;653;26
01.05.2020;863;201;637;25
30.04.2020;841;205;615;21
29.04.2020;819;195;604;20
28.04.2020;806;198;589;19
27.04.2020;799;200;580;19
26.04.2020;787;202;568;17
25.04.2020;781;213;553;15
24.04.2020;751;200;536;15
23.04.2020;740;214;512;14
22.04.2020;722;214;494;14
21.04.2020;707;225;468;14
20.04.2020;683;235;436;12
19.04.2020;677;248;419;10
18.04.2020;662;242;411;9
17.04.2020;656;249;398;9
16.04.2020;636;260;367;9
15.04.2020;621;250;362;9
14.04.2020;605;255;341;9
13.04.2020;590;250;331;9
12.04.2020;571;244;318;9
11.04.2020;549;247;294;8
10.04.2020;539;263;269;7
09.04.2020;525;278;241;6
08.04.2020;502;278;220;4
07.04.2020;450;234;213;3
06.04.2020;440;236;201;3
05.04.2020;404;230;171;3
04.04.2020;394;259;133;2
03.04.2020;379;255;122;2
02.04.2020;368;258;108;2
01.04.2020;351;263;87;1
31.03.2020;330;257;72;1
30.03.2020;312;252;59;1
29.03.2020;281;232;48;1
28.03.2020;276;237;38;1
27.03.2020;267;234;32;1
26.03.2020;268;245;22;1
25.03.2020;204;200;3;1
24.03.2020;177;174;3;0
23.03.2020;167;164;3;0
22.03.2020;142;139;3;0
