Männliche Rufnamen;Anzahl_M;Weibliche Rufnamen;Anzahl_W
Metin;237;Azra;234
Achim;232;Sofia;234
Kadir;226;Valentina;234
Kemal;225;Dilek;230
Yunus;223;Verena;229
Angel;221;Magdalena;227
Erik;221;Margot;226
Marian;220;Maya;226
Nick;220;Kübra;223
Kerem;217;Elisa;222
Luis;216;Mandy;221
Orhan;216;Amelie;220
Samuel;216;Derya;219
Damian;213;Selin;218
Amir;212;Ela;216
Joshua;211;Luisa;216
Mikail;211;Nele;216
Lucas;209;Olena;216
Asen;207;Özlem;214
Erich;205;Ebru;210
Kaan;203;Betül;209
Jakob;202;Viktoria;209
Serkan;202;Amina;208
Antonio;201;Aynur;207
Ernst;199;Filiz;207
Musa;199;Marita;206
Mahmoud;198;Sevim;205
Furkan;197;Ina;203
Adnan;196;Kornelia;202
Artur;195;Ana;200
Armin;194;Brunhilde;200
Erkan;193;Lieselotte;200
Jason;192;Natascha;198
Sinan;192;Sultan;198
Ilyas;190;Gabriela;197
Kenan;190;Anastasia;196
Oleksandr;189;Samira;196
Reinhold;188;Eda;194
Valentin;187;Rabia;193
Willi;187;Anne;191
Marlon;185;Beyza;191
Salih;185;Antje;190
Raphael;184;Isabella;188
Umut;184;Helena;187
Ayhan;183;Amira;186
Eren;179;Nora;185
Erol;179;Lia;182
Gabriel;179;Agnes;181
Jochen;179;Ella;181
Dustin;176;Judith;179
Eduard;176;Mina;179
Selim;176;Antonia;178
Phil;175;Kim;178
Henry;173;Sibel;178
Bastian;172;Sevda;177
Jonathan;172;Sieglinde;177
Onur;172;Büsra;176
Süleyman;172;Maja;176
René;171;Nisa;176
Pierre;166;Rosa;175
Cem;165;Paula;174
Muhammad;165;Edeltraud;173
Steffen;165;Larissa;173
Abdul;164;Mara;173
Leo;164;Ingeburg;172
Theodor;164;Celine;171
John;163;Karina;170
Recep;161;Iryna;169
Fynn;160;Tetiana;169
Harun;159;Mariam;168
Karlheinz;158;Arzu;166
Berat;157;Aysel;165
Gregor;157;Medina;163
Albert;156;Jenny;162
Mika;156;Nataliia;162
Muhammet;155;Sevgi;162
Mahmut;154;Lilly;161
Aleksandar;153;Milena;161
Eric;152;Dana;160
Cengiz;151;Sina;160
Gökhan;151;Vivien;160
Mirko;151;Leni;159
Hassan;150;Nathalie;159
Till;150;Zoe;159
Bruno;148;Fadime;158
Bülent;147;Ida;156
Hubert;147;Victoria;156
Kamil;147;Sema;155
Rafael;147;Nadja;154
Y?lmaz;147;Clara;152
Miran;146;Joanna;152
Arda;145;Ayla;151
Eugen;145;Ines;151
Mesut;145;Anka;150
Mathias;144;Ayten;150
Winfried;144;Hilal;150
Yasar;144;Margit;150
Emin;143;Adelheid;149
Ercan;142;Asya;149
Erdal;142;Selina;149
Philip;142;Sena;149
Aaron;141;Songül;149
Emirhan;141;Carola;148
Ensar;141;Luise;148
Georgi;141;Chiara;147
Khaled;141;Tugba;147
Sami;141;Martha;145
Semih;140;Gina;143
Detlev;137;Yasmin;143
Giuseppe;137;Ilayda;142
Klaus-Peter;137;Heidrun;141
Leonard;136;Evelyn;140
Alex;134;Maren;140
Hendrik;134;Nadia;140
Fritz;133;Ecrin;139
Mats;133;Hacer;139
Isa;132;Kira;139
Sergej;132;Fiona;137
Vincent;132;Maike;137
Benedikt;131;Gülay;136
Ismet;131;Isabel;136
Kerim;130;Jaqueline;136
Marko;130;Serife;136
Melih;130;Klaudia;135
Bayram;129;Carolin;134
Boris;129;Hedwig;134
Engin;129;Marta;134
Igor;129;Romina;133
Vladimir;129;Irem;132
Arno;128;Isabell;131
Maxim;128;Klara;131
Oskar;128;Nesrin;131
Krasimir;127;Havva;130
Efe;126;Lucia;130
Karl Heinz;126;Medine;130
Lutz;126;Nuray;130
Vasile;126;Beatrix;129
Aras;125;Hanife;129
Konstantin;125;Karla;129
Samir;125;Serpil;129
Noel;124;Anika;128
Piotr;124;Türkan;127
Krzysztof;123;Daria;126
Mirco;123;Semra;125
Ugur;123;Svetlana;125
Enrico;122;Svitlana;124
Marek;122;Canan;123
Tolga;122;Eva-Maria;123
Arif;121;Galina;123
Baris;121;Meral;123
Batuhan;121;Edelgard;122
Fabio;121;Lisa-Marie;122
Sam;121;Lana;121
Tomasz;121;Liya;121
Edgar;120;Erna;120
Oguzhan;120;Esther;120
Andrzej;119;Paulina;120
Hans-Werner;118;Gizem;119
Mehmed;117;Mona;119
Dominic;116;Nurcan;119
Michel;116;Olha;119
Said;116;Aleksandra;118
Serdar;116;Ewa;118
Filip;115;Katarzyna;118
Francesco;115;Ursel;118
Aydin;114;Gerlinde;117
Günther;114;Lidia;117
Luke;114;Maryam;117
Samet;114;Tuana;117
Burkhard;113;Melike;116
Constantin;113;Nurten;116
Kay;113;Sinem;116
Steven;113;Tülay;116
Julien;112;Fabienne;114
Talha;112;Eveline;113
Theo;112;Jolina;113
Yannick;112;Kateryna;113
Heinz-Dieter;111;Neslihan;113
Andrej;110;Gamze;112
Bodo;110;Mariana;112
Danny;110;Therese;112
Eymen;110;Eleonore;111
Jannik;110;Josephine;111
Berkay;109;Tina;110
Heinz-Jürgen;108;Tuba;110
Salvatore;108;Zümra;110
Faruk;107;Dilan;109
Kilian;107;Eslem;108
Cemal;106;Funda;108
Harry;106;Greta;108
Yigit;106;Rukiye;108
Cihan;105;Lotta;107
Ion;105;Oksana;107
Jeremy;105;Pinar;107
Tarik;105;Samantha;107
Yakup;105;Ceyda;106
Amin;104;Karola;106
Miguel;104;Luna;106
Mitko;104;Mariia;106
Egon;103;Nermin;106
Ilhan;103;Adriana;105
Julius;103;Anastasiia;105
Lennart;103;Danuta;105
Malte;103;Stella;105
Matteo;103;Bahar;104
Mihail;103;Hava;104
Aziz;102;Agnieszka;103
Emilio;102;Helin;103
Florin;102;Iman;103
Linus;102;Irma;103
Oktay;102;Monique;102
Serhii;102;Ronja;102
Bünyamin;101;Finja;101
Ekrem;101;Nour;101
Jamal;101;Silvana;101
Nicolas;101;Cemile;100
Nihat;101;Damla;100
Rayan;101;Erva;100
Volkan;101;Esila;100
Youssef;101;Halime;100
Jerome;100;Ilknur;100
Marcin;99;Inga;100
Nikolay;99;Josefine;100
Okan;99;Mareike;100
Yavuz;99;Rana;100
Burhan;98;Serap;100
Dimitar;98;Teresa;100
Bekir;97;Alice;99
Ferhat;97;Anna-Lena;99
Mirac;97;Meliha;99
Özcan;97;Yaren;99
Ümit;97;Zeliha;99
Yüksel;97;Alicia;98
Ludger;96;Gülsen;98
Mahir;96;Ivonne;98
Angelo;95;Theresa;98
Henri;95;Caroline;97
Hussein;95;Duygu;97
Levent;95;Hira;97
Alessio;94;Jasmina;97
Erhan;94;Joana;97
Jörn;94;Kimberly;97
Ralph;94;Lilia;97
Timur;94;Louisa;97
Adolf;93;Heide;96
Baran;93;Magdalene;96
Rumen;93;Yuliia;96
Anas;92;Dorothee;95
Claus;92;Isabelle;95
Dean;92;Meike;95
Dmytro;92;Miray;95
Luka;92;Reyhan;95
Phillip;92;Alisa;94
Tristan;92;Ann-Kathrin;94
Konrad;90;Gülcan;94
Senol;89;Marga;94
Serhat;89;Beata;93
Alessandro;88;Cansu;92
Chris;88;Else;92
Emrah;88;Amy;91
Grzegorz;88;Emel;91
Mariusz;88;Gülsüm;91
Alper;87;Seher;91
Andy;87;Frieda;90
Arthur;87;Gönül;90
Ferdinand;87;Viktoriia;90
Henning;87;Amal;89
Hristo;87;Ricarda;89
Pawel;87;Sude;89
Volodymyr;87;Aneta;88
Yanko;87;Burcu;88
Karim;86;Güler;88
Muharrem;86;Karolina;88
Erdogan;85;Melis;88
Leonardo;85;Meltem;88
Levi;85;Sabina;88
Lio;85;Gülten;87
Otto;85;Asiye;86
Toni;85;Ceylin;86
Torben;85;Cigdem;86
Yannik;85;Defne;86
Artem;84;Inna;86
Frederik;84;Irena;86
Sedat;84;Malgorzata;86
Saban;83;Renata;86
Darius;82;Liudmyla;85
Jamie;82;Aysun;84
Joseph;82;Frauke;84
Ricardo;82;Jule;84
Alparslan;81;Lucy;84
Dariusz;81;Nazli;84
Dawid;81;Roza;84
Kazim;81;Simona;84
Patryk;81;Jolanta;83
Taner;81;Käthe;83
Abdulrahman;80;Sengül;83
Christof;80;Sükran;83
Enis;80;Suzan;83
Giovanni;80;Aya;82
Jayden;80;Brigitta;82
Lennard;80;Christin;82
Sabri;80;Hayriye;82
Taha;80;Züleyha;82
Veli;80;Döndü;81
Victor;80;Eileen;81
Yahya;80;Fanka;81
Ayaz;79;Krystyna;81
Irfan;79;Margarita;81
Luan;79;Naciye;81
Berkan;78;Regine;81
Georgios;78;Selda;81
Leandro;78;Anette;79
Andrei;77;Elina;79
Elyesa;77;Elsbeth;79
Eray;77;Khadija;79
Hans-Günter;77;Perihan;79
Henrik;77;Zahra;79
Jose;77;Kristin;78
Salim;77;Liane;78
Turan;77;Merle;78
Anil;76;Valentyna;78
Cedric;76;Violeta;77
Heinz-Peter;76;Aysegül;76
Jannis;76;Grazyna;76
Ole;76;Ilka;76
Sahin;76;Kadriye;76
Zeki;76;Lilli;76
Ammar;75;Nuran;76
Andrii;75;Thea;76
Arnold;75;Vivian;76
Haci;75;Angelique;75
Hans-Georg;75;Nadezhda;75
Haydar;75;Sandy;75
Jonah;75;Sila;75
Khalid;75;Sümeyye;75
Yordan;75;Tatiana;75
Alexandru;74;Bianka;74
Arne;74;Cordula;74
Azad;74;Han?m;74
Jacek;74;Mechthild;74
Levin;74;Olivia;74
Ludwig;74;Seda;74
Mykola;74;Tabea;74
Selcuk;74;Albena;73
Celal;73;Alessia;73
Eyüp;73;Asli;73
Ramadan;73;Feyza;73
Taylan;73;Halina;73
Akin;72;Hiltrud;73
Atanas;72;Margrit;73
Erdem;72;Necla;73
Vasil;72;Pauline;73
Dejan;71;Suna;73
Emmanuel;71;Alaa;72
Lukasz;71;Ceren;72
Norman;71;Evelin;72
Özgür;71;Hala;72
Aleks;70;Hilde;72
Ilker;70;Izabela;72
Miroslav;70;Lorena;72
Niko;70;Ayfer;71
Nikola;70;Carla;71
Ozan;70;Eleonora;71
Roberto;70;Fatime;71
Selahattin;70;Friederike;71
Adil;69;Helma;71
Alperen;69;Margarethe;71
Muzaffer;69;Mariya;71
Ronald;69;Maryna;71
Dietrich;68;Naomi;71
Dogan;68;Patrizia;71
Emanuel;68;Talia;71
Maksym;68;Alena;70
Sezgin;68;Laila;70
Ulf;68;Mehtap;70
Younes;68;Seyma;70
Eckhard;67;Romy;69
Edmund;67;Rumyana;69
Fikret;67;Anna-Maria;68
Gheorghe;67;Ay?e;68
Marin;67;Bozena;68
Michele;67;Elanur;68
Milo;67;Hana;68
Niclas;67;Jill;68
Tuncay;67;Juliane;68
Yousef;67;Larysa;68
Zbigniew;67;Marlis;68
Enver;66;Saliha;68
Ersin;66;Hazal;67
Jakub;66;Katya;67
Lian;66;Marija;67
Nikita;65;Emely;66
Patrik;65;Luana;66
Riza;65;Nazmiye;66
Sasho;65;Oleksandra;66
Thilo;65;Wilhelmine;66
Vincenzo;65;Yeliz;66
Alan;64;Alla;65
Atilla;64;Alma;65
Dario;64;Amalia;65
Ewald;64;Cristina;65
Gerald;64;Deborah;65
Ilias;64;Feride;65
Muhamed;64;Gülseren;65
Walid;64;Nada;65
Yassin;64;Nejla;65
Zakaria;64;Özge;65
Bogdan;63;Swetlana;65
Hikmet;63;Birgül;64
Koray;63;Doreen;64
Lennox;63;Ipek;64
Michal;63;Marie-Luise;64
Nikolai;63;Nancy;64
Oleg;63;Zlatka;64
Özkan;63;Güllü;63
Stoyan;63;Mathilde;63
Ayman;62;Safiye;63
Dimitrios;62;Theresia;63
Fred;62;Yeter;63
Juan;62;Zara;63
Kian;62;Aaliyah;62
Necati;62;Amelia;62
Raimund;62;Dina;62
Sergey;62;Gül;62
Tahir;62;Saniye;62
Vedat;62;Deniz;61
Wojciech;62;Elmas;61
Franz-Josef;61;Henriette;61
Justus;61;Jeanette;61
Muammer;61;Mariola;61
Rudi;61;Snezhana;61
Zoran;61;Walburga;61
Arian;60;Yildiz;61
Jaroslaw;60;Anni;60
Khalil;60;Cennet;60
Kuzey;60;Marwa;60
Nurettin;60;Melda;60
Ruslan;60;Nicola;60
Sükrü;60;Nurgül;60
Carlos;59;Berfin;59
Gianluca;59;Ece;59
Hans-Gerd;59;Ekaterina;59
Imran;59;Fatme;59
Lasse;59;Mihaela;59
Tamer;59;Thi;59
Alaa;58;Yagmur;59
Berthold;58;Ayshe;58
Caner;58;Bü?ra;58
Edin;58;Cindy;58
Firat;58;Gülüzar;58
Mevlüt;58;Hayat;58
Abdulkadir;57;Kirstin;58
Eberhard;57;Mathilda;58
Goran;57;Neriman;58
Heribert;57;Nese;58
Janusz;57;Nihal;58
Jona;57;Patrycja;58
Tarek;57;Adelina;57
Abdurrahman;56;Ana-Maria;57
Amar;56;Eleni;57
Elmar;56;Emilie;57
Fuat;56;Herta;57
Ionut;56;Jelena;57
Mateusz;56;Nazife;57
Mete;56;Pamela;57
Soner;56;Rümeysa;57
Tunahan;56;Virginia;57
Veysel;56;Yana;57
Colin;55;Zainab;57
Devin;55;Birgitt;56
Gerrit;55;Elli;56
Metehan;55;Ivana;56
Mirza;55;Kevser;56
Nicolae;55;Makbule;56
Oguz;55;Narin;56
Pavel;55;Svetla;56
Timm;55;Uta;56
Zafer;55;Alya;55
Amer;54;Aurelia;55
Cetin;54;Beatrice;55
Cristian;54;Dorota;55
Diego;54;Hanan;55
Hamid;54;Iwona;55
Oleksii;54;Kezban;55
Sandro;54;Liana;55
Sefa;54;Münevver;55
Siegmund;54;Polina;55
Stanislav;54;Rama;55
Tyler;54;Vildan;55
George;53;Aslihan;54
Jean;53;Birsen;54
Konstantinos;53;Demet;54
Miroslaw;53;Ezgi;54
Nuri;53;Gülhan;54
Rachid;53;Jil;54
Rafal;53;Julie;54
Sezer;53;Liliana;54
Stanislaw;53;Marzena;54
Wladimir;53;Nebahat;54
Aykut;52;Rahime;54
Birol;52;Arife;53
Issa;52;Eylül;53
Mehdi;52;Francesca;53
Nikolaos;52;Hamide;53
Rasim;52;Malia;53
Savas;52;Margareta;53
Sören;52;Mirela;53
Suat;52;Nelli;53
Ufuk;52;Nilgün;53
Vladyslav;52;Sevinc;53
Yi?it;52;Sibylle;53
Ayoub;51;Viola;53
Carlo;51;Berivan;52
Ertan;51;Edda;52
Ertugrul;51;Hiba;52
Heinz-Günter;51;Salma;52
Ioannis;51;Senay;52
Remzi;51;Sevilay;52
Resul;51;Aisha;51
Silas;51;Annelie;51
Yücel;51;Asel;51
Davut;50;Dunja;51
Dursun;50;Giulia;51
Elvis;50;Isolde;51
Hakki;50;Kader;51
Ihsan;50;Karoline;51
Juri;50;Ludmila;51
Kubilay;50;Suzana;51
Rami;50;Yara;51
Seyit;50;Berna;50
Tino;50;Birte;50
Alfons;49;Denisa;50
Erhard;49;Gülbahar;50
Ferdi;49;Keziban;50
Idris;49;Matilda;50
Ioan;49;Minka;50
Maher;49;Sakine;50
Md;49;Sebahat;50
Mihai;49;Senem;50
Mykhailo;49;Susan;50
Nevzat;49;Susanna;50
Steve;49;Amela;49
Tahsin;49;Antoaneta;49
Elyas;48;Malak;49
Jerzy;48;Mine;49
Jordan;48;Nimet;49
Klaus-Jürgen;48;Rebekka;49
Niyazi;48;Sevil;49
Roger;48;Valerie;49
Ruben;48;Waltraut;49
Sad?k;48;Zekiye;49
Tayfun;48;Zübeyde;49
Yazan;48;Aileen;48
Alen;47;Anisa;48
Aron;47;Elzbieta;48
Beytullah;47;Emina;48
Damir;47;Florentina;48
Gottfried;47;Karen;48
Josip;47;Karima;48
Meik;47;Malina;48
Thorben;47;Manal;48
Yuliyan;47;Michele;48
Adriano;46;Milana;48
Ian;46;Milka;48
James;46;Nilay;48
Musab;46;Sofie;48
Ramon;46;Sofiia;48
Ridvan;46;Wiebke;48
Samer;46;Zoey;48
Sean;46;Aida;47
Simeon;46;Alisha;47
Turgut;46;Ariane;47
Vitalii;46;Delia;47
Alberto;45;Hasret;47
Andrey;45;Helen;47
Asim;45;Jamila;47
Atakan;45;Joy;47
Cemil;45;Layan;47
Christos;45;Lejla;47
Halit;45;Melahat;47
Hannes;45;Rania;47
Helge;45;Remziye;47
Ihor;45;Semiha;47
Knut;45;Shirin;47
Kristian;45;Yesim;47
Todor;45;Almira;46
Yalcin;45;Amine;46
Biser;44;Halyna;46
Dogukan;44;Hümeyra;46
Emrullah;44;Joyce;46
Francisco;44;Justyna;46
Iliya;44;Nadya;46
Mamadou;44;Nuriye;46
Nikolas;44;Nursen;46
Radoslav;44;Sanja;46
Rashko;44;Sonia;46
Wolfram;44;Susann;46
Baki;43;Valeriia;46
Dimitri;43;Aliya;45
Edward;43;Desislava;45
Giuliano;43;Edeltraut;45
Haris;43;Fidan;45
Hugo;43;Gloria;45
Lias;43;Juna;45
Lion;43;Mihriban;45
Luigi;43;Nadiia;45
Mahmud;43;Nikola;45
Miraç;43;Violetta;45
Naim;43;Ariana;44
Oleh;43;Evin;44
Ronny;43;Fikriye;44
Serdal;43;Frida;44
Brian;42;Habibe;44
Hans-Jörg;42;Lore;44
Hans-Wilhelm;42;Mariyana;44
Heiner;42;Nevin;44
Ilia;42;Pelin;44
Karam;42;Sahra;44
Karol;42;Tanya;44
Osama;42;Alicja;43
Sali;42;Annalena;43
Devran;41;Halima;43
Dumitru;41;Ivanka;43
Ergün;41;Leila;43
Esad;41;Lotte;43
Frederic;41;Malika;43
Ionel;41;Mary;43
Kim;41;Miglena;43
Leano;41;Nurhan;43
Leonid;41;Nursel;43
Leszek;41;Rositsa;43
Mateo;41;Siegrid;43
Memet;41;Sümeyra;43
Ognyan;41;Sylwia;43
Omer;41;Buket;42
Rico;41;Huriye;42
Rosen;41;Jolanthe;42
Sercan;41;Larisa;42
Anthony;40;Leona;42
Cenk;40;Loredana;42
Cüneyt;40;Lynn;42
Hayrettin;40;Nezahat;42
Kamal;40;Öznur;42
Mostafa;40;Tugce;42
Petar;40;Carolina;41
Salah;40;Dalia;41
Seyyid;40;Elizan;41
Turgay;40;Fatema;41
Aldin;39;Hermine;41
Almir;39;Kyra;41
Arkadiusz;39;Müzeyyen;41
Bashar;39;Naima;41
Hamdi;39;Seval;41
Hans Jürgen;39;Siham;41
Imad;39;Veronica;41
Lenny;39;Anelia;40
Nino;39;Firdevs;40
Reimund;39;Galya;40
Senad;39;Liv;40
Yasser;39;Lucie;40
Clemens;38;Marika;40
Connor;38;Mirjam;40
Daniil;38;Nur;40
Domenic;38;Penka;40
Domenico;38;Ülkü;40
Dorian;38;Xenia;40
Ediz;38;Alev;39
Ersan;38;Azize;39
Falk;38;Bernadette;39
Gustav;38;Dora;39
Horst-Dieter;38;Hafsa;39
Illia;38;Ira;39
Leander;38;Irmtraud;39
Maciej;38;Katarina;39
Milen;38;Leandra;39
Mirsad;38;Marianna;39
Nabil;38;Radka;39
Selman;38;Sham;39
Stephen;38;Tala;39
Yurii;38;Valeria;39
Ziad;38;Wanda;39
Akram;37;Ada;38
Arnd;37;Alissa;38
Avram;37;Amanda;38
Collin;37;Asmaa;38
Ebubekir;37;Clarissa;38
Fahrettin;37;Constanze;38
Gordon;37;Eliz;38
Jozef;37;Elsa;38
Lorenzo;37;Farah;38
Saad;37;Havin;38
Slawomir;37;Juliana;38
Sunay;37;Kiara;38
Szymon;37;Liubov;38
Taylor;37;Mirjana;38
Abbas;36;Selen;38
Akif;36;Severina;38
Bernard;36;Temenuzhka;38
Cafer;36;Aicha;37
Durmus;36;Aline;37
Emilian;36;Alona;37
Henryk;36;Carlotta;37
Keanu;36;Emiliya;37
Naser;36;Felicitas;37
Servet;36;Hiranur;37
Admir;35;Janet;37
Aslan;35;Layla;37
Bedirhan;35;Meyra;37
Benno;35;Nadka;37
Edis;35;Natalja;37
Gino;35;Rahaf;37
Malek;35;Ravza;37
Matti;35;Rayna;37
Mhd;35;Sevval;37
Nazim;35;Stefania;37
Ryan;35;Tilda;37
Tarkan;35;Andreea;36
Timon;35;Ani;36
Ünal;35;Ava;36
Viorel;35;Ceylan;36
Yaman;35;Dilay;36
Bartosz;34;Dilber;36
Diyar;34;Eliza;36
Dominique;34;Emelie;36
Edwin;34;Evelina;36
Emircan;34;Hajar;36
Fernando;34;Handan;36
Islam;34;Inci;36
Kai-Uwe;34;Marla;36
Melvin;34;Monica;36
Nedim;34;Nazire;36
Plamen;34;Oya;36
Valeri;34;Rabiye;36
Vitali;34;Sahar;36
Zeljko;34;Senada;36
Abdallah;33;Sidra;36
Adel;33;Silviya;36
Alexandr;33;Sükriye;36
Antonino;33;Theodora;36
Calvin;33;Ümmü;36
Denys;33;Yüksel;36
Emad;33;Zeyneb;36
Evgeni;33;Ahsen;35
Fevzi;33;Asma;35
Friedel;33;Desiree;35
Hidir;33;Dominika;35
Ivo;33;Esin;35
Mustapha;33;Figen;35
Nasko;33;Janin;35
Önder;33;Jeannette;35
Poyraz;33;Justine;35
Rocco;33;Lütfiye;35
Samed;33;Nazan;35
Taim;33;Nilüfer;35
Wieslaw;33;Urszula;35
Zhivko;33;Viviane;35
Bajram;32;Zhivka;35
Borislav;32;Arina;34
Bryan;32;Aygül;34
Coskun;32;Dorina;34
Denny;32;Elis;34
Dragan;32;Eylem;34
Etienne;32;Hediye;34
Fadi;32;Ikra;34
Gürkan;32;Jessika;34
Heinz-Werner;32;Joline;34
Magnus;32;Kamila;34
Marc-Andre;32;Leah;34
Naci;32;Mediha;34
Nenad;32;Peggy;34
Saleh;32;Sana;34
Slavcho;32;Sedef;34
Svetoslav;32;Seyhan;34
Aleksandr;31;Sigrun;34
Bekim;31;Slavka;34
Berk;31;Alea;33
Cuma;31;Alia;33
Ege;31;Anissa;33
Faik;31;Antonina;33
Jaden;31;Atanaska;33
Jamil;31;Cagla;33
Jasmin;31;Dua;33
Jurij;31;Elfi;33
Kayra;31;Elizabeth;33
Leonhard;31;Gertraud;33
Maksim;31;Giovanna;33
Merlin;31;Gülizar;33
Müslüm;31;Hailey;33
Pavlo;31;Hatun;33
Pietro;31;Lale;33
Ryszard;31;Leen;33
Sait;31;Lilian;33
Semi;31;Livia;33
Shaban;31;Margitta;33
Tekin;31;Mariella;33
Vasko;31;Melinda;33
