Jungen;Anzahl;Mädchen;Anzahl
Mahir;2;Liah;2
Mailo;2;Liliana;2
Marius;2;Linda;2
Marlin;2;Liyana;2
Matin;2;Louisa;2
Mattia;2;Marlie;2
Mattis;2;Medine;2
Maurice;2;Merle;2
Maxim;2;Merve;2
Mervan;2;Mia Sophie;2
Mete;2;Mia-Sophie;2
Metin;2;Mihrimah;2
Mick;2;Mina;2
Miraç;2;Minel;2
Miron;2;Minela;2
Mohamed;2;Mira Su;2
Muhammed;2;Miral;2
Musab;2;Nada;2
Nael;2;Nadia;2
Nick;2;Naomi;2
Nico;2;Nejla;2
Nilo;2;Nour;2
Ömer Halis;2;Palina;2
Omran;2;Philina;2
Patrik;2;Rabia;2
Philip;2;Raghad;2
Philipp;2;Rahaf;2
Ruben;2;Romy;2
Said;2;Ronja;2
Saman;2;Rosalie;2
Santiago;2;Safiya;2
Selim;2;Samira;2
Semi;2;Sandra;2
Semih;2;Sara Liya;2
Seyit;2;Sare;2
Tarek;2;Selin;2
Theodor;2;Selina;2
Thore;2;Sevde;2
Valentin;2;Stefania;2
Vasile;2;Stella;2
Yanis;2;Sümeyye;2
Yavuz;2;Sura;2
Yavuz Selim;2;Tala;2
Yigit Alp;2;Tijana;2
Younes;2;Valentina;2
Zaid;2;Viktoria;2
Aaron André Winfried;1;July;1
Aaron Aziz;1;Aaliyah Karin;1
Aaron Josef;1;Aaliyah-Jolie;1
Aaron Julius;1;Abeeha;1
Abd Allrahman;1;Abigail;1
Abdelkader;1;Abigail Omohomioyan Unuagbon Peace;1
Abdellah Amar;1;Abira;1
Abdelrahman;1;Ada Sena;1
Abdoulaye;1;Adelina Annastasia Tokio;1
Abdul Hakim;1;Adelyn;1
Abdul Kadar;1;Adhithi;1
Abdul Karim;1;Adisa;1
Abdulhamid;1;Adriana;1
Abdulkarim;1;Adriana Chanel;1
Abdullah Bekkhanovic;1;Adriana Victoria;1
Abdulrazzak;1;Adyam;1
Abdurrahman;1;Afiyah Zahra;1
Abel;1;Afnan;1
Abel Gabriel;1;Afra Melek;1
Abuzer;1;Ahsen-Yüsra;1
Achim;1;Aicha Mehmedova;1
Achim-Stefan;1;Ailin;1
Achraf;1;Ainhoa;1
Adam Aleksander;1;Aischa Vakhaevna;1
Adam Salah Sulaiman;1;Aisha Melissa;1
Adar;1;Ajana;1
Adem Can;1;Akseniya Nikolay;1
Adem-Isa;1;Alaina;1
Adham;1;Alara Lyubomirova;1
Adrian Alija;1;Albena Stoyanova;1
Adrian Costica;1;Alea Jolene;1
Adrian Jürgen;1;Alea Mina;1
Adriano;1;Alejna Munira;1
Agirie;1;Alena;1
Ahan;1;Alenia Caprice;1
Ahlas Onur;1;Alexis;1
Ahmed Antonov;1;Aleya;1
Ahmed Dzhonev;1;Aleyna Elif;1
Ahmet;1;Aleyna Ramadanova;1
Ahmet Ertugrul;1;Alia-Marie;1
Ajay;1;Aliana;1
Alan;1;Alicia Irina;1
Albert;1;Alicia Pauline;1
Alberto Angelov;1;Alicia-Marie;1
Alberto Georgiev;1;Alicja Elisa;1
Alberto Mateo Andrei;1;Alina Anastasia;1
Aldar;1;Alina Arthurovna;1
Aleksandr;1;Alissa;1
Alem;1;Alma Elise;1
Alesio Dumitru;1;Almira Cennet;1
Alessandro;1;Almira Milenova;1
Alex Kevin;1;Alya Aise;1
Alex Mishev;1;Amaal;1
Alexander Nikita;1;Amadea;1
Alexander-Étienne;1;Amal Melek;1
Alexander-Joseph;1;Amalia;1
Alexandir Svetoslav;1;Amalia Elea;1
Alexsandro-Emilian;1;Amalia Mailin;1
Alfie;1;Amber Jolie;1
Ali Asim;1;Amela;1
Ali Hamza;1;Amelia Monika;1
Ali Mariev;1;Amelie Anne;1
Ali Saad Yasin;1;Amelie Irmgard;1
Ali Taner;1;Amelie Liliana;1
Alibinbash Velev;1;Amelie Liliane;1
Alican;1;Amelie-Lotta Sophie;1
Alihan;1;Amia Alexandra;1
Alihan Hasanov;1;Amila Marie;1
Alikaan;1;Amilia Joyce;1
Alim;1;Amilya Güzel;1
Aliyar;1;Amine Ikra;1
Alkan Ben;1;Amine Sara;1
Almir;1;Amine Serra;1
Alonzo Alex;1;Amira Angelova;1
Alp;1;Amira Ruth;1
Alp Yakup;1;Amira Shirin;1
Alpay;1;Amira-Saida;1
Alper;1;Amiyah Barbara;1
Alperen;1;Amna;1
Amara;1;Amy;1
Amar-Kamuran;1;Amy Jasmin;1
Ameer;1;Amy Lia;1
Amin Mohammed Nadeem;1;Ana Vasileva;1
Amir Ali;1;Anabela;1
Amir Aziz;1;Anabia;1
Amir Ibrahim;1;Anais Melissa;1
Amir Rosenov;1;Anam;1
Amnor;1;Anastasiya Iliyeva;1
Amon;1;Anastazija Evelin;1
Amos Franz Joachim;1;Anays Narcisa Yolanda;1
Amran;1;Andjelina;1
Andrei;1;Andrea Marta;1
Andrei Iacob;1;Andrea Rahela;1
Andrej Zvonkov;1;Andreea;1
Andrew;1;Andreea Madalina;1
Anes;1;Andreea Naomi;1
Angel Milkov;1;Anduena;1
Angelo-Gianluca;1;Anelia Aleksandrova;1
Anton Andreev;1;Aneliya;1
Anton Andrey;1;Aneta Angelova;1
Anton Steffen;1;Angela;1
Anton Thees;1;Angelina Dochkova;1
Antonio-Nikolas;1;Ani Asenova;1
Apollo Cosimo;1;Anka Dimitrova;1
Arafat Yasser;1;Anna Elisabeth;1
Aramis Emanuel Kevin;1;Anna Marie;1
Aras Ahmet;1;Anna Mathea;1
Aras Ali;1;Annabelle Lea;1
Aras Angelov;1;Annalea;1
Aras Devin;1;Anna-Tabea;1
Araz Mohamad;1;Anna-Vasiliki;1
Arca;1;Anne-Marie Cristina;1
Arden Leon;1;Anni;1
Arian Adam;1;Anni Florentine;1
Arian Mohammed;1;Annie Frederike;1
Arian Zeki;1;Annika;1
Arivuchelian;1;Annika Lina Marie;1
Arman;1;Ansaisa;1
Armand;1;Antonia Alexandra;1
Armando;1;Antonia Maria;1
Armin;1;Antonia Marie;1
Aron;1;Antonia-Elena;1
Aron Thomas;1;Arabella Diamond Afriyie;1
Arsalan;1;Aria;1
Arshan Harith;1;Ariana Fuah;1
Arthur Gabriel;1;Arianna Bidiwa;1
Arthur Lionel;1;Arijana;1
Artjom Tamino;1;Arîn;1
Artur;1;Arlene Imad;1
Artur Romani;1;Armela Tomova;1
Arvid;1;Armira;1
Aryan;1;Arsema;1
Aryash;1;Arshia;1
Asan;1;Arya Asel;1
Asel;1;Arya Eliz;1
Ashraf;1;Arya Joleen;1
Asil Biserov;1;Arya Sophie Enya;1
Atakan;1;Asel Hilal;1
Atalan;1;Asel Ikra;1
Atanas Borisov;1;Asel Liya;1
Atilla Nuh;1;Asel Mihrimah;1
Aurel;1;Asel Sura;1
Avan;1;Asel Zeynep;1
Avram;1;Asenat-Ikra;1
Avram David;1;Asia;1
Axel;1;Asiah;1
Ayan Elisei;1;Asil;1
Ayaz Ali;1;Asiya;1
Ayaz Halil;1;Asli;1
Ayaz Hristov;1;Asli Melek;1
Ayaz Kaan;1;Asma;1
Ayaz Sükrü;1;Asmira;1
Ayden Alexej;1;Asya;1
Ayden Jay;1;Asya Ela;1
Aykan;1;Athar;1
Aykut;1;Atice Diyanova;1
Ayman;1;Aulona;1
Ayman-Marcel;1;Aurora Joia;1
Ayoub;1;Ava Luisa;1
Aytac Asenov;1;Ava Naomi;1
Aytac Aydzharov;1;Avrin;1
Azer;1;Aybüke Ikra;1
Azer Alperov;1;Ayça Miroslavova;1
Azer Mustafa;1;Ayda Melek;1
Bajram;1;Ayet;1
Balecescu;1;Ayla Griselda;1
Bao Nam;1;Ayla Liya-Su;1
Baraa;1;Ayla Zeynep;1
Baran;1;Aylin Asena;1
Baris;1;Aylin Zehra;1
Bariz;1;Ayliz Ahmedova;1
Barkat;1;Aynil;1
Bartu;1;Ayscha;1
Bastian;1;Ayse Fatma;1
Batu;1;Ayse Lina;1
Batu Alp;1;Ayse Sena;1
Batur Alp;1;Aysegül Shefkieva;1
Bedirhan;1;Aysel Arif;1
Behnan;1;Aysima;1
Bela;1;Ayten-Asmin;1
Béla;1;Azra Aksel;1
Bela Kasimir;1;Azra Seyda;1
Ben Charlie;1;Bahar;1
Ben Connor;1;Batalina;1
Ben Elias;1;Bayan;1
Ben Friedhelm Frank;1;Bayda;1
Ben Jonas;1;Beatrice;1
Ben Julian;1;Behiye Nur;1
Ben Konstantin;1;Belinay;1
Ben Luan;1;Bella Christiane;1
Ben Noah;1;Bella Johanna;1
Ben Purid;1;Belva Pia;1
Ben Stephen;1;Benita Zahira;1
Ben Taylor;1;Bensu;1
Beniamin Mateo;1;Bente Sophie;1
Benjamin Carlo;1;Beren;1
Benjamin Joshua;1;Beren Byulentova;1
Benjamin Mats;1;Berina;1
Ben-Maximilian;1;Beritan;1
Benne Jakob;1;Berna Gyursel;1
Bennet;1;Betania;1
Bennet Karlsson;1;Beyna;1
Ben-Noel;1;Blagomira Dayanova;1
Bente;1;Bonnie Kristin;1
Berk;1;Boschra;1
Berkan;1;Buglem;1
Berkay Güney;1;Canan Duygueva;1
Berken Can;1;Canay;1
Berzan;1;Cansu;1
Besart;1;Cara Maria;1
Beshr;1;Carina Maria;1
Bora Yunis;1;Carla-Ioana;1
Boran Alper;1;Carlotta Rosa;1
Borey;1;Caro;1
Borivoje Dragan;1;Carolin Sophie;1
Bruno Pawel;1;Caroline;1
Bruno Pepe;1;Cataleya Shirin;1
Bryan Adebayo;1;Cataleya-Maria;1
Burak Osman;1;Celine Anays;1
Caius Paul;1;Cemre;1
Caleb;1;Ceren Raychova;1
Can Philipp;1;Ceyda Miyese;1
Carl Maximilian;1;Ceylin;1
Carl Odin;1;Cham;1
Carlos Maximilian;1;Chanell Shakira;1
Cecilio Armani;1;Chanella Annabella;1
Cem;1;Charlize Chizaram Iriowen;1
Cesur;1;Charlotta;1
Cesur Can;1;Charlotte Edda;1
Cevat Zeki;1;Charlotte Elly;1
Ceyhun;1;Charlotte Marie;1
Cezar;1;Cheyenne Amy;1
Chahin;1;Cheyenne Melody;1
Chigozie Future;1;Chiara;1
Chris;1;Chiara Cataleya;1
Chris Jamee;1;Chiara Svenja;1
Chris Louis;1;Chloe Francesca;1
Chrisman Nana;1;Christa;1
Christof Amoabeng;1;Chrysoula;1
Christopher Jan;1;Ciara Sophie;1
Cihan;1;Ciel;1
Çinar Halil;1;Claire;1
Ciwan;1;Claire Isabel;1
Ciwan Deniz Rolf;1;Clara Elise;1
Clemens Ferdinand;1;Clara Heval;1
Colin;1;Clara Marie Louise;1
Colt Henry;1;Clara Pauline;1
Conner;1;Claudia Anais;1
Connor Thomas;1;Claudia-Andreea;1
Cosimo Bambam;1;Cleo;1
Damián;1;Contessa Bianca;1
Damian Dean Louis James Jackson;1;Cyrine;1
Damian Jayden;1;Dafina;1
Damian Mihail;1;Daliah;1
Damien;1;Dalika;1
Damjan;1;Dalya Elif;1
Danail Vaskov;1;Damla Feyzula;1
Dancho Kostov;1;Dana Marie;1
Daniel Aisosa;1;Dana Marie-Jody;1
Daniel Anaser;1;Danaya Danielova;1
Daniel Florian;1;Dani Felisheva;1
Daniel Julien;1;Daniela Uhunoma;1
Daniel Kwame;1;Daniyah;1
Danijel;1;Daria Ella Sun;1
Darian;1;Darija;1
Darian Alexander;1;Dayana Yordanova;1
Darian Andrei;1;Defne Hayat;1
Darius Andrei;1;Defne Mina;1
Daryl;1;Delal;1
David Brian;1;Delila;1
David Chibuikem;1;Denisa Mitkova;1
David Daniel;1;Deriy Meymet;1
David Dumitru;1;Dhanuja;1
David Elenkov;1;Dhriti;1
David Fabio;1;Diana Amarachi;1
David Faniev;1;Dila;1
David Jan;1;Dila Alya;1
David Liam;1;Dila Nur;1
David Minkov;1;Dilan;1
David Nikolas;1;Dilara;1
David-Sandocan;1;Dilara Amira;1
Davin;1;Dilara-Dina;1
Davis Oseremen Ebhota;1;Dilay;1
Dawud;1;Dilek Esma;1
Dawud David;1;Dilek Silviova;1
Dean Edward;1;Dilin;1
Dean Finn;1;Diora;1
Debo Williams;1;Dlal;1
Decian;1;Dominyka Ewatomi;1
Deivid Radoslavov;1;Donatella Gabriella;1
Delin;1;Dorothea;1
Demir;1;Dua;1
Demir Petkov;1;Dua Malaika;1
Demirkan Yuzkan;1;Duru Aliya;1
Denis;1;Dzejla;1
Denis Kemal;1;Dzenita;1
Denis Mehmedov;1;Ea Lani;1
Denis-Miran;1;Ecem;1
Deniz Aras;1;Edda Rosemarie;1
Deniz Batuhan;1;Efe Cinar;1
Deniz Can;1;Efla;1
Deniz Dominik;1;Eflin;1
Deniz Ibrahim;1;Efsun;1
Dennis;1;Ehimwenma Beverly;1
Desislav Desislavov;1;Eivissa;1
Destan;1;Ekaterina;1
Devin;1;Ekin Su;1
Deyvid Dzhaniev;1;Ela Aybüke;1
Deyvit Valerov;1;Ela Miray;1
Dian Filipov;1;Elaine Anna Sophie;1
Diar;1;Elana;1
Diego;1;Elda;1
Diego Miguel;1;Elea;1
Dilara Valentinova;1;Eleen;1
Diren;1;Eleja;1
Diren Ali;1;Elemsu;1
Diyako;1;Elena Erika;1
Diyan Alparslan;1;Elena Kyra;1
Djamillio Sascha;1;Elena Lina;1
Djem Ismail;1;Elena Milkova;1
Doan;1;Elena Pavlova;1
Dogan;1;Eleni Nola;1
Doganay;1;Eleonora Charlotte;1
Domenik Samson;1;Eleonora Dragana;1
Dominic Kenzo Ionatan;1;Eleyna Katharina;1
Dominick;1;Elfi Judith;1
Dominik;1;Elhame;1
Dominik Ionathan;1;Éliane Lia;1
Doroteo;1;Elida;1
Dumitrich Leevi-Serafin;1;Elien;1
Dzejlan;1;Eliesa Elikya;1
Ebubechukwu Jason;1;Elif Bulem;1
Eddy;1;Elif Esmanur;1
Eden;1;Elif Gül;1
Edin;1;Elif Lisa;1
Edis;1;Elif Miray;1
Edis Ali;1;Elif Naz;1
Edis Denis;1;Elif Sashova;1
Edis Erdinay;1;Elin Fatma;1
Eduard;1;Elin Zeynep;1
Efe Durmus;1;Elina Sophie;1
Efe Imbrahim;1;Elin-Yara Janine Florence;1
Efe Ventsislavov;1;Elis;1
Ege Polat;1;Elisa Hafsa;1
Ekber Mustafa;1;Elisa Sare;1
Ekrem Emin;1;Elisabeth;1
Elhussein-Noah;1;Elisabeth Eris;1
Elian;1;Elisabetha;1
Eliano Dušan Agostino;1;Elisa-Paraschiu;1
Eliano Gioacchino;1;Elisaveta Danailova;1
Elias Arif;1;Elise;1
Elias Christian;1;Elisijana;1
Elias Levi;1;Eliyana;1
Elias Louis;1;Eliz Dua;1
Elias Noah;1;Eliza Rumenova;1
Elias Sanna;1;Eliza Sebaydinova;1
Elias-Andrei;1;Elizabet Ihtiandarova;1
Elija;1;Elizabet Milen;1
Elijah Chimezie;1;Elizabeth Veselinova;1
Elijah Joachim;1;Elizan;1
Elione Muadi;1;Ella Carlotta;1
Elisei;1;Ella Felina;1
Elisey Elenkov;1;Ella Grace Lorelai;1
Elisey Mishov;1;Ella Josefine;1
Eliyas;1;Ella Maria;1
Ellay Ilhan Ya?ar;1;Ella Toni;1
Elvin;1;Elli Edwina;1
Elyas Amir;1;Elli Mariah;1
Elyas Mecid;1;Ellie;1
Elyes;1;Ellis;1
Emad;1;Elvin;1
Emanuel;1;Elvira;1
Emil Alexander;1;Emelia Madonna;1
Emil Bo;1;Emelie Diana;1
Emil Genchev;1;Emely-Johanna;1
Emil Jonathan;1;Emi;1
Emil Konstantin;1;Emilia Ingrid;1
Emil Lukas;1;Emilia Johanna;1
Emil Michael;1;Emilia Lilly;1
Emil Tadek;1;Emilia Luana;1
Emilian Julius;1;Emilia Marcelina;1
Emilio-Alpacino;1;Emilia Margret;1
Emin;1;Emilia Marie;1
Emir Ali;1;Emilia Marie Frieda;1
Emir Alp;1;Emilia Ulrike;1
Emir Asaf;1;Emiliana Luise;1
Emir Ilyas;1;Emily Alexandra;1
Emir Kemal;1;Emily Biserova;1
Emir Mihailov;1;Emily Charlotte;1
Emir Noah;1;Emily Lara;1
Emir Osman;1;Emily Lea;1
Emiralp;1;Emily Melody Rosé;1
Emir-Efe;1;Emily Sophie;1
Ender Kerim;1;Emily Zaneta;1
Endrit;1;Emine Gyulistanova;1
Enes Belchinov;1;Emir Haki;1
Enes Mehmed;1;Emma Florentine;1
Enes Neykov;1;Emma Juna;1
Enes Salim;1;Emma Lynn;1
Enno;1;Emma Sophie;1
Enoch;1;Emma Teresa;1
Enris;1;Emma-Lucia;1
Enzo Maximilian;1;Emmanuelle;1
Eray;1;Emmi;1
Ercan;1;Enie;1
Erduan;1;Enissa Ghada;1
Eremia-Matei;1;Enna;1
Eren Yigit;1;Enna Flora;1
Erik Alexander;1;Erika Maria;1
Erik Emanuel;1;Ermela;1
Erik Larsson;1;Ermina;1
Erik Stefan;1;Erna;1
Ermiya;1;Erona;1
Ersan Ali;1;Erva-Elif;1
Eryc Florin;1;Esill;1
Esam;1;Esilya Mehmed;1
Esin Attish;1;Eslia;1
Esref;1;Esma-Naz;1
Etem;1;Esra;1
Eugen;1;Esraa;1
Evan Luis;1;Estera;1
Evgeni Rumenov;1;Esther;1
Eymen Akif;1;Estir-Ioanna Teodorova;1
Eymen Aras;1;Eva Bella;1
Eymen Efe;1;Eva Maria;1
Eymen Fikret;1;Evangelin Pina;1
Eymen Kureys;1;Evelina Valentina;1
Eyüb Asaf;1;Evelyn Nneka;1
Eyüp Ilyas;1;Evin Silav;1
Eyüp Taha;1;Ewa Sofia;1
Eyyüb;1;Eylem;1
Eyyup Hamza;1;Eysan;1
Ezman;1;Ezgi Evgeni;1
Fabian Ferdinand;1;Fabienne Denise;1
Fabian Jonathan;1;Fajr;1
Fabian Mirco;1;Fatima Betül;1
Fahti Fankov;1;Fatima Stefanova;1
Falak;1;Fatma;1
Faris;1;Fatma Hannah;1
Farouk-Mustapha;1;Fatos;1
Fatih Mehmed;1;Feenja;1
Fatih Yamaç;1;Felicia;1
Fausi;1;Feline;1
Felipe;1;Ferida;1
Felix Ferdinand;1;Feyza;1
Felix Kaan;1;Feyza Aliya;1
Felix Paul;1;Feza;1
Felix Yasper;1;Fibi;1
Fernando;1;Filiz Helin;1
Fernando Dimitrov;1;Filka Stoyankova;1
Feros;1;Filomena;1
Fidel Ibrahima;1;Fine;1
Fiete;1;Finja Luna;1
Fiete Wilhelm;1;Fiola Alina;1
Filip;1;Firdevs Medina;1
Filip Lukasz;1;Flora;1
Filip-Ionu?;1;Flora Alva;1
Fin;1;Florentine Yola;1
Finn Elias;1;Franklina Mahawa;1
Finn Felix;1;Franziska;1
Finn Louis;1;Frida Anna;1
Finn Markus;1;Frieda Marie;1
Finn Milo;1;Frieda Olivia;1
Finn Werner;1;Frieda-Mathilda;1
Finnick Levi;1;Gabi;1
Fitz Henri Joakin;1;Gabriella Aurora;1
Florian;1;Gamze;1
Florian Friedrich;1;Ghamze Svetla;1
Florian Hermann Wilhelm;1;Ghazal;1
Florian Konstantin;1;Giada;1
Florin;1;Ginny Fia;1
Franciszek;1;Gisele;1
Frederick;1;Giuliana Luana;1
Fritz;1;Gökce Talia;1
Fuat;1;Göksu Ilyas;1
Furkan Ferdun;1;Gollen;1
Fynn Louis;1;Gory;1
Fynn Mika;1;Grace;1
Fynn-Jeremy;1;Grace Delali;1
Fynn-Noah;1;Grace Nneoma;1
Gabriel Alexander;1;Greta;1
Gabriel Danut;1;Güla;1
Gabriel Jose;1;Gulbach Mohammedshareef Ajeel;1
Gabriel Osayi;1;Gülcan;1
Gavrilo;1;Gulchan Nadezhdova;1
Genc Elian;1;Gülferi Ebrar;1
Gencebay Velkov;1;Gülten Nedyalkova;1
Georg Leonard;1;Habiba;1
George Junior;1;Haevenly Osagie;1
Georgi Emilov;1;Hafsa Elmas;1
Ghiath;1;Hafsa Fatma;1
Gian;1;Hafsa Liya;1
Gilbert Elihu;1;Hafsa-Nur;1
Gimi-Matthias;1;Hafza;1
Giordano Adriano;1;Hailey Evelyn Silke;1
Giuliano Gennaro;1;Hailey May;1
Giulio Ayan Christian;1;Hajar;1
Glen Ehiaguina;1;Hajda Yero;1
Godfrey Chidera;1;Hajer;1
Gökhan;1;Hana Leona;1
Göktug;1;Hanin;1
Gracjan;1;Hanin Janna;1
Grefi;1;Hanna Melia;1
Guilano;1;Hanna Samantha Claire;1
Güney Sunay;1;Hannah Josefine;1
Güney Ventsislavov;1;Hannah Remzije;1
Gurdit;1;Hanne;1
Gürkan;1;Hanne-Zeynep;1
Gurshan Singh;1;Hatice Sultan;1
Gustav;1;Haura;1
Gyebi Elias;1;Havva Melek;1
Haarith;1;Hayal Gülsum;1
Haidar;1;Hayat Ismet;1
Hajdin;1;Hayba;1
Hakim;1;Hayra Lina;1
Halef Cavus;1;Hazal;1
Halid;1;Hazal-Rüya;1
Halil Mirza;1;Hazar;1
Hamid Han;1;Hazel;1
Hamid Talha;1;Heavenly Osarenkhoe;1
Hamit-Tugrul;1;Helen;1
Hamza Esadullah;1;Helena;1
Hamza Hilmi;1;Helena Rose;1
Hamza Uhut;1;Helene Aiko;1
Hamzah;1;Helvin;1
Hannibal;1;Henriette Frieda;1
Hans Andreas;1;Herdem Dilda;1
Harbaaz;1;Hermine;1
Harjas Singh;1;Hidaya;1
Harun;1;Hifa;1
Hasan;1;Hilda;1
Hasan Hüseyin;1;Hiragül;1
Hasan Yumerov;1;Hiranur;1
Hassan Diaby;1;Hivda;1
Hawash;1;Hoàng Yên;1
Hayel;1;Hoja;1
Hayssam;1;Holly Noelia;1
Hazem;1;Hoor;1
Heidr;1;Hope Cassandra;1
Heiyaan Ahmed;1;Hüma Mehlika;1
Helene;1;Hümeyra;1
Helge;1;Hürmüz Sherif;1
Hendrik;1;Hüsna;1
Hendrik Gregor;1;Ida Elena;1
Henri Elias;1;Ida Marie;1
Henry Alexander;1;Ida Paula;1
Henry Jamie;1;Ida Paulina;1
Henry Joel;1;Ida Svea;1
Henry Karl;1;Ilaha Sakhina;1
Henry-Yiming;1;Ilajda Anisa;1
Hizir-Erdal;1;Ilay Yezra;1
Hristo Valentinov;1;Ilayda;1
Hubeyb;1;Ileyna;1
Hudayfa;1;Iljana;1
Huseyin;1;Imaan;1
Hüseyin;1;Imen;1
