﻿Jungen;Anzahl;Mädchen;Anzahl
Achmad;2;Cleo;2
Adar;2;Denisa;2
Adnan;2;Deren;2
Alaa;2;Dila;2
Alaz;2;Dorcas;2
Aleks;2;Ece;2
Alihan;2;Eda;2
Alparslan;2;Elen;2
Amar;2;Eliana;2
Anas;2;Elida;2
Anthony;2;Elin;2
Armin;2;Elis;2
Arthur;2;Elisabet;2
Ayan;2;Elissa;2
Aydin;2;Eliza;2
Ayoub;2;Elmedina;2
Benne;2;Emilie;2
Bilal;2;Emira;2
Brian;2;Enisa;2
Carlo;2;Fatma;2
Caspar;2;Fenja;2
Colin;2;Flora;2
Conner;2;Franziska;2
Damián;2;Frida;2
Darian;2;Frieda;2
Davud;2;Giada;2
Devran;2;Gloria;2
Ebu;2;Hafsa;2
Emmanuel;2;Hailey;2
Engin;2;Henriette;2
Eray;2;Hiranur;2
Eric;2;Ikra;2
Eyüp;2;Ileyna;2
Faik;2;Inga;2
Fatih;2;Ipek;2
Filip;2;Jenny;2
Francesco;2;Jette;2
Frederick;2;Jill;2
Haci;2;Josephine;2
Ian;2;Juna;2
Ionut;2;Klara;2
Ismail;2;Kristina;2
Jackson;2;Leah;2
Jad;2;Leana;2
Jaden;2;Leandra;2
Jake;2;Lenja;2
Janis;2;Leyla;2
Jannes;2;Lili;2
Jannis;2;Lilia;2
Johann;2;Lilya;2
John;2;Lorisa;2
Julius;2;Lou;2
Justus;2;Louana;2
Jusuf;2;Maia;2
Kacper;2;Majka;2
Kayra;2;Malak;2
Kenan;2;Malena;2
Kerim;2;Malika;2
Keyan;2;Malin;2
Kilian;2;Malina;2
Kubilay;2;Manuela;2
Kuzey;2;Marina;2
Lasse;2;Marleen;2
Lean;2;Martha;2
Leandro;2;Meliha;2
Leano;2;Melody;2
Lenn;2;Meva;2
Leonhard;2;Miglena;2
Leroy;2;Mihrimah;2
Levin;2;Mija;2
Lewin;2;Milina;2
Lion;2;Minel;2
Lionel;2;Mirna;2
Logan;2;Mislina;2
Lucas;2;Narcisa;2
Mahir;2;Nelly;2
Manuel;2;Nihan;2
Marius;2;Nilda;2
Mark;2;Özge;2
Markus;2;Paula;2
Marley;2;Peri;2
Marten;2;Raisa;2
Martin;2;Ravza;2
Marvin;2;Raya;2
Mattes;2;Rümeysa;2
Mehdi;2;Semra;2
Mertcan;2;Serra;2
Mikael;2;Sham;2
Muhammet;2;Sidra;2
Musa;2;Silya;2
Nihat;2;Sina;2
Nikita;2;Soraya;2
Niko;2;Sude;2
Nikolaj;2;Svetla;2
Nuri;2;Tabea;2
O?uzhan;2;Talia;2
Omar;2;Tara;2
Özcan;2;Tessa;2
Özgür;2;Tiara;2
Rafael;2;Vanessa;2
Raphael;2;Viola;2
Richard;2;Violetta;2
Saad;2;Vivien;2
Sahin;2;Yasmin;2
Santiago;2;Zahra;2
Sebastian;2;Zeyneb;2
Seymen;2;Zoé;2
Seyyid;2;Züleyha;2
Silas;2;Aaziza;1
Steven;2;Abir;1
Suheyb;2;Abisaiyini;1
Taha;2;Achelya;1
Taim;2;Addison;1
Taylan;2;Adele;1
Titus;2;Adeliana;1
Tunahan;2;Adelina;1
Umeyr;2;Adelya;1
Valentin;2;Adise;1
Vasil;2;Æmilie;1
Vasile;2;Afaf;1
Vinko;2;Afshin;1
Wim;2;Ahin;1
Yahya;2;Aileen;1
Yakup;2;Ainhoa;1
Zeyd;2;Ai?a;1
Aalekh;1;Ai?enur;1
Abdalhamid;1;Aissatou;1
Abdel;1;Ajla;1
Abdel-Malik;1;Akyaa Charis Mary;1
Abdulbari;1;Alaa;1
Abdulhamed;1;Alba-Yvonne;1
Abdul-Haqq;1;Alea;1
Abdurahman;1;Aleksandra;1
Abduraschid;1;Alenya;1
Abed;1;Alexa;1
Abobaker;1;Alexandra-Anaisa;1
Achilles;1;Alexia;1
Adekunle;1;Alexia-Alberta;1
Adem;1;Alexia-Maria;1
Adharsh;1;Alice;1
Adis;1;Alischa;1
Adnel;1;Alisia;1
Adonis;1;Alisiya;1
Adriano;1;Alison;1
Aeneas;1;Aliya-Leyla;1
Ahmd;1;Aliza;1
Ahmet-Davud;1;Allin;1
Aiman;1;Almina;1
Aitor;1;Alnesa;1
Al;1;Amal;1
Al Housseine;1;Amanda;1
Alattin;1;Amara;1
Alban;1;Amasya;1
Albert;1;Amélia;1
Aldon;1;Amelya;1
Aleksandar;1;Amely-Jouline;1
Alend;1;Amilia;1
Aleo;1;Amine;1
Alessandro;1;Amra;1
Alexandr;1;Amyra;1
Alexey;1;Anabell;1
Aliyar;1;Anahí;1
Alkapone-Samson;1;Anais-Bianca;1
Allex;1;Ana-Maria;1
Almir;1;Anayah;1
Alonso-Rahman;1;Andra;1
Alp;1;Anela;1
Alpay;1;Anesa;1
Alperen;1;Angel;1
Alperen-Ramazan;1;Angelika;1
Amdemariam;1;Anglia;1
Ameer;1;Ani;1
Amel;1;Anila;1
Amon;1;Anisa;1
Amos;1;Anjana;1
Amr;1;Annabell;1
Amru;1;Annabella;1
Andok;1;Annabelle;1
Andonis;1;Annalena;1
Andre;1;Annika;1
Andrei;1;Ann-Sophie;1
Andrei-Selim;1;Anosha;1
Anes;1;Antonia-Maria;1
Angelo-Narcis;1;Anzhelina;1
Anoar;1;Araboaica;1
Anouar;1;Arewa;1
Ans;1;Aria;1
Antonio;1;Ariane;1
Antony;1;Arjin;1
Apostol;1;Arsiema;1
Ares;1;Artiola;1
Arian;1;Arua;1
Arik-Jonas;1;Arya;1
Arin;1;Asala;1
Ariu;1;Aseel;1
Arkan;1;Asija;1
Arman;1;Asil;1
Armando;1;Asiya;1
Artem;1;Asmin;1
Aryan;1;Asnat;1
Arys;1;Assinat;1
Asael;1;Asu;1
Asam;1;Asude;1
Asan;1;Aurelie;1
Aseead;1;Ava;1
Aser;1;Avelina;1
Ata;1;Avin;1
Atanas;1;Avina;1
Ate?;1;Awa;1
Atillahan;1;Ayan;1
Auaz;1;Ayda;1
Aurel;1;Aylina;1
Aurelio;1;Aymila;1
Avi;1;Ayse;1
Awaz;1;Ay?egül;1
Ayas;1;Aysel;1
Ayk;1;Ayshegül;1
Ayub;1;Aysu;1
Aziz;1;Aysuda-Sara;1
Baker;1;Banin;1
Baki;1;Barakat;1
Barez;1;Beatrix;1
Baris;1;Begja;1
Bastian;1;Begüm;1
Batuhan;1;Belinay;1
Bawer;1;Bensu;1
Bedirhan;1;Bente;1
Bekir;1;Berçem;1
Benett;1;Berfin;1
Beniamin;1;Berin;1
Ben-Lennox;1;Berire;1
Ben-Luca;1;Berivan;1
Benn-Bruno;1;Betania;1
Ben-Nico;1;Betelihem;1
Benny;1;Beti;1
Beran;1;Betty-Anais;1
Berat-Emir;1;Bibiana;1
Berk;1;Bilijana;1
Berkan;1;Bisan;1
Berke;1;Bisera;1
Bertram;1;Blerina;1
Besian;1;Briana;1
Beytullah;1;Bu?lem;1
Biser;1;Bü?ra;1
Bleon;1;Cahide;1
Bobby;1;Camellia;1
Bojan;1;Canan;1
Boran;1;Caro;1
Borislav;1;Carolin;1
Borys;1;Caroline;1
Brayan;1;Carry;1
Bryan;1;Cataleya;1
Bülent;1;Cathalea;1
Bulut;1;Cennet;1
Bünyamin;1;Ceyda;1
Burak;1;Ceylana;1
Buray;1;Ceylin;1
Caner;1;Chanel;1
Can-Ibrahim;1;Charlotta;1
Can-Luan;1;Cherie;1
Can-Milan;1;Cheyenne;1
Canyolda?;1;Chimamanda;1
Cao;1;Christina;1
Carl;1;Clara;1
Cem;1;Claudia;1
Cengiz;1;Crown;1
Cengizhan;1;Cyrine;1
Cetin-Yoldas;1;Dahab;1
Charlie;1;Dahlia;1
Charly;1;Dajana;1
Chase;1;Dalia;1
Chernoh;1;Damaris;1
Chester;1;Damla;1
Chiara;1;Dana;1
Chris;1;Daniela;1
Christiano;1;Daniya;1
Christof;1;Dariya;1
Christoph;1;Defne-Su;1
Christopher;1;Delal;1
Cihan;1;Delevia;1
Çinar;1;Delin;1
Claudiu;1;Delya-Maria;1
Clemens;1;Demira;1
Collin;1;Derya;1
Connor;1;Despina;1
Cristian;1;Diana-Karina;1
Cudi;1;Dielan;1
Cumali;1;Dilan;1
Da?han;1;Dilaxana;1
Daimen;1;Dilber;1
Damiano;1;Dina;1
Damien;1;Diona;1
Damir;1;Divleen;1
Damon;1;Djemila;1
Danial;1;Doa;1
Danis;1;Doha;1
Dario;1;Donjeta;1
Darryl;1;Dora;1
Daryl;1;Dorotea;1
Dave;1;Dua-Mina;1
Davide;1;Dunya;1
David-Ionut;1;Dünyanur;1
Davio;1;Ebrar;1
Davis;1;Ebru;1
Davut;1;Efsanur;1
Dawid;1;Efsun;1
Dean;1;Eftal;1
Dean-Myles;1;Ehlimana;1
Deivid;1;Ekin;1
Deivit;1;Elaine;1
Dejan;1;Elanur;1
Dejuaer;1;Elayne-Alessia;1
Demailj;1;Eldona;1
Denizhan;1;Eleanor;1
Dennis;1;Elenor;1
Dennis-Louis;1;Elen-Rosa;1
Dennys;1;Eleyesa-Mila;1
Deraius;1;Elianna-Jane;1
Deran;1;Elifnur;1
Derek;1;Eline;1
Derrick;1;Elisabeth;1
Destan;1;Elisabetta;1
Destiny;1;Elishan;1
Devi;1;Elissia;1
Devin;1;Elitsa;1
Deyvid;1;Elizabet;1
Dhayan;1;Elizya;1
Diamond Osabikan;1;Eljesa;1
Dietrich;1;Ellarose;1
Dilhat;1;Ellen;1
Dimitap;1;Ellena;1
Dimitar;1;Elli;1
Din;1;Ellie;1
Dionis;1;Elmina;1
Diren;1;Elra;1
Diyar;1;Elvan;1
Dmitrij;1;Elya;1
Dominion;1;Elza;1
Don;1;Emelia;1
Dragan;1;Emely;1
Dustin;1;Emily-Sophia;1
Dzemail-Mahir;1;Emina;1
Ebubekir-Esmani;1;Emma-Sophie;1
Eden;1;Emmi;1
Edgar;1;Enkchimeg;1
Ediz;1;Enya;1
Edvin;1;Ephrath-Eliadah;1
Efecan;1;Erika;1
Efe-Sevket;1;Erina;1
Egecan;1;Esil;1
Egemen;1;Eslina;1
Eiden;1;Esmaja;1
Eivan;1;Esmanur;1
Ekienne;1;Estelle;1
Eleazar;1;Estera;1
Elias-Noel;1;Esther;1
Elijah;1;Eva-Patricia;1
Elmedin;1;Evelin;1
Elmir;1;Evelina;1
Emilijan;1;Evlin;1
Emircan;1;Evra;1
Emirjan;1;Farah;1
Eneas;1;Faten;1
Enno;1;Fatu?a;1
Enriko;1;Fdralea;1
Enver;1;Felestina;1
Enzo;1;Feline;1
Ercan;1;Fenya;1
Erion;1;Feride;1
Erkan;1;Firdaus;1
Ermir;1;Firdevs;1
Ermis;1;Florentine;1
Ertugrul;1;Gamze;1
Essam;1;Gelsomina;1
Evgeni;1;Georgie;1
Evran;1;Ghina;1
Evren;1;Gilbina;1
Evrim;1;Giulia;1
Evyar;1;Giuliana;1
Eydin;1;Gizem;1
Eyyub;1;Gökçe;1
Ezchel;1;Grace;1
Fabrice;1;Güler;1
Faris;1;Güleysa;1
Farzad;1;Guljin;1
Fatihhan;1;Gülperin;1
Ferdi;1;Gül?ah;1
Ferdinand;1;Gülsima;1
Feritdjan;1;Gyulbeyas;1
Fidan;1;Habiba;1
Fiete;1;Hadeel;1
Filippo;1;Hadeh;1
Fim;1;Hager;1
Fino;1;Halenur;1
Flavius;1;Hanadi;1
Florin;1;Haneen;1
Frederik;1;Hanin;1
Fuat;1;Hanuma;1
Furkan;1;Hasret;1
Fynn-Elyas;1;Havin;1
Gabriel-Elias;1;Haya;1
Gad;1;Hayat;1
Galel;1;Haylie;1
Galin;1;Heavely;1
Georgi;1;Heaven;1
Georgios;1;Heba;1
Gerrit;1;Heidi;1
Ghazi;1;Helen;1
Gideon;1;Helin;1
Gijano;1;Henia;1
Gino;1;Hifa;1
Giorgio;1;Hour;1
Giray;1;Huda;1
Giuliano;1;Hudat;1
Glenn;1;Hüma;1
Gürkan;1;Hüsna;1
Gurmeet;1;Ifeoluwa;1
Gurtaj;1;Iga;1
Gyuner;1;?kra;1
Hai;1;Ikram;1
Hakan;1;Ilajda;1
Hakim;1;Ilaria;1
Halid;1;Ildi;1
Halil;1;Illa;1
Halis;1;Iman;1
Hamza-Safa;1;Ines;1
Hamza-Talha;1;Ingrid;1
Hannes;1;Irel;1
Harman;1;Irem;1
Hashim;1;Irenne;1
Haytham;1;Irina;1
Hebun;1;Irma;1
Hector;1;Isra;1
Hendrik;1;Israa;1
Henryk;1;Ivanka;1
Hiem;1;Ivanna;1
Hristo;1;Izel;1
Hugo;1;Jade;1
Huzeyfe;1;Jadwiga;1
Ian-Sean;1;Jagoda;1
Idaver;1;Jaïna-Divine;1
Idris;1;Jamila;1
Igor;1;Janna;1
Ilian;1;Jannah;1
Ilias;1;Jannat;1
Iliyas;1;Jara;1
?lkbay;1;Jasmina;1
Ilker;1;Jasmine;1
?lyas;1;Jeanne;1
Ioannis;1;Jehona;1
Ion;1;Jenna-Marie;1
Ionatam;1;Jennifer;1
Ionatan;1;Jimena;1
Ionel;1;Joana;1
Ionut-Marian;1;Joanna;1
Iosif;1;Joelina;1
Iskandar;1;Joleeyn;1
Ismael;1;Jolene;1
Israel;1;Jolié;1
Issam;1;Jolina;1
Ivaylo;1;Jood;1
Jaaron Florin;1;Josefine;1
Jacob;1;Josephina;1
Jaden-Joel;1;Josie;1
Jadullah;1;Josie-Marie;1
Jafta;1;Josy;1
Jahrel;1;Julija;1
Jako;1;Kader;1
Jakov;1;Kali;1
Jalyan;1;Kamilla;1
Jamal;1;Karen;1
Jamaleddin;1;Karla;1
Jamilo;1;Karolin;1
Jamiro;1;Karolina;1
Jamoul;1;Kate;1
Janick;1;Kavsar;1
Jan-Luca;1;Kaylee;1
Janne;1;Kendra;1
Jarne;1;Kevser;1
Jaron;1;Khanh;1
Jasin;1;Kiana;1
Jasper;1;Kina;1
Jawdat;1;Kisen;1
Jax;1;Klea;1
Jayce;1;Kokoe;1
Jayden-Caine;1;Krisiya;1
Jean;1;Kristin;1
Jedidiah;1;Laila;1
Jeremia;1;Laila-Marie;1
Jerermiah;1;Lamar;1
Jermaine;1;Lara-Sophie;1
Jerome;1;Latifa;1
Jeron;1;Layan;1
Jeschua;1;Layla;1
Jiskáh-Max;1;Leia;1
Jiyan;1;Lejla;1
Joa;1;Lejna;1
Joano;1;Lela;1
Joe;1;Lenia;1
Joel-Andre;1;Lenya;1
Joko;1;Leonora;1
Jon;1;Leslie;1
Jona;1;Leticia;1
Jonas-Finn;1;Leyya;1
Jonas-Maxim;1;Lien;1
Jordan;1;Liena;1
Jorelle;1;Lijana;1
Joschua;1;Lilav;1
Josef;1;Liliana;1
Josip;1;Lilien;1
Josua;1;Lilith;1
Joud;1;Lilli;1
Joudi;1;Lilly-Sophie;1
Juan;1;Lina-Marie;1
Julian-Alexander;1;Lisa-Marie;1
Juri;1;Livia;1
Juris;1;Liwia;1
Jussef;1;Liya-Enisa;1
Justin;1;Liya-Reyyan;1
Kahraman;1;Liya-Su;1
Kalcho;1;Liz;1
Karam;1;Lobelia;1
Karlo;1;Loona;1
Kassem;1;Lorena-Georgiana;1
Kaya;1;Lorin;1
Kayden;1;Louane;1
Keanu;1;Louange;1
Kelvin;1;Louise;1
Kemal;1;Luci;1
Kenai;1;Lynn;1
Keno;1;Madeleine;1
Kerem;1;Madita;1
Khalid;1;Maëla;1
Khankhuu;1;Maha;1
Khattab;1;Maileen;1
Kiano;1;Mailin;1
King;1;Maira;1
Kivanc;1;Makfira;1
Kiyan;1;Malaika;1
Kjell;1;Maldana;1
Konrad;1;Malea;1
Konstantin;1;Mali;1
Koray;1;Malisa;1
Krasimir;1;Manolya;1
Ksawery;1;Maria-Bella;1
Lamassu;1;Marianna;1
Lars;1;Mariel;1
László;1;Mariella;1
Lawand;1;Marielle;1
Leam;1;Mariem;1
Leart;1;Marike;1
Leif;1;Marisa;1
Lejs;1;Mariyana;1
Lenart;1;Marla-Elisa;1
Lennart;1;Marlen;1
Lenni;1;Marlen-Seyma;1
Lennie;1;Marli;1
Lennox-Luis;1;Marlina;1
Lenny;1;Marry;1
Leon-Elias;1;Marta-Ionica;1
Leon-Joel;1;Martina;1
Leon-Noel;1;Marua;1
Leopold;1;Marwa;1
Leron;1;Masal;1
Levent;1;Maxine;1
Levon;1;Maya-Pary;1
Levy;1;Mayleen;1
Liam-Aras;1;Mayra;1
Liam-Louis;1;Mays;1
Lias;1;Mayssae;1
Liem;1;Mbalu;1
Liljan;1;Meis;1
Linus-Marlon;1;Mejla;1
Livian;1;Melani;1
Liviu;1;Melanya;1
Lorans;1;Melek-Fadime;1
Lorenzo;1;Melia;1
Lorik;1;Melihanur;1
Louai;1;Melika;1
Louan;1;Melin;1
Louis Leopold;1;Melinda;1
Lucien;1;Meliya;1
Lucius;1;Menisa;1
Lütfü;1;Merel;1
Lutz;1;Merema;1
Luuk;1;Merita;1
Lyen;1;Merlinda;1
Lysandro;1;Meron;1
Mahdi;1;Merrit;1
Maher;1;Merry;1
Mahmoud;1;Merve;1
Mahmut;1;Mery;1
Mailo;1;Meryem-Sue;1
Maksymilian;1;Meyawan;1
Maley;1;Mia-Grace;1
Malte;1;Miana;1
Mand;1;Mia-Sophie;1
Mannaseh;1;Mica;1
Manolito;1;Michalina;1
Marcel;1;Michelle;1
Marcin;1;Mika;1
Marco;1;Mila-Joleen;1
Mard;1;Milla;1
Marian;1;Minka;1
Marian-Ianis;1;Miracle;1
Mario-Petru;1;Miral;1
Mario-Sefor;1;Miriam;1
Marko;1;Miriam-Sacira;1
Marlin;1;Misam;1
Martess;1;Mizgin;1
Marwan;1;M'mah;1
Mason;1;Mnassa;1
Massimo;1;Monika;1
Matei-Octavian;1;Mukarramchon;1
Matej;1;Mürüvvet;1
Matthis;1;Mylana;1
Mattis;1;Nadia;1
Maurice;1;Nadka;1
Maxime;1;Nagham;1
Maximillian;1;Nahla;1
Medi;1;Naina;1
Mehmethan;1;Najla;1
Mehsen;1;Najra;1
Melik;1;Nala;1
Memet;1;Nalin;1
Memetcan;1;Natalia;1
Merdan;1;Natalin;1
Meric;1;Natasa-Antonia;1
Meris;1;Naya;1
Mert-Abdülhamid;1;Nayla;1
Mert-Ali;1;Naz;1
Mert-Taylan;1;Nazanin;1
Messi;1;Nazar;1
Mesut;1;Neeltje;1
Metehan;1;Nefeli;1
Metin;1;Nefes;1
Mian;1;Nehir;1
Michael-Milan;1;Nelia;1
Mieran;1;Nelina;1
Mihai-Florentin;1;Nelli;1
Mikko;1;Nermin;1
Milan-Laurin;1;Neva-Aysin;1
Milen;1;Neyla;1
Miles;1;Nia;1
Milijan;1;Nianny;1
Milon;1;Nica;1
Milow;1;Nicol-Gessyca;1
Miraz;1;Nieke;1
Mircho;1;Nikola;1
Mirco;1;Nikoleta;1
Miro;1;Nikoletta;1
Miroslaw;1;Nikolija;1
Mirunel;1;Nil;1
Mirza;1;Nilay;1
Mirza-Alp;1;Nilsu;1
Mirzad;1;Ninela;1
Mobin;1;Nisa-Liya;1
Mohammed-Anis;1;Nisan;1
Mohmed;1;Nissrin;1
Mois;1;Nivriti;1
Moise;1;Noemi;1
Moreno;1;Nola;1
Motasem;1;Noor;1
Motaz;1;Nour;1
Mübarek;1;Nuhayla;1
Mübin;1;Nuray;1
Muhamad;1;Nuri;1
Muhammed-Emin;1;Nursima;1
Munachim;1;Ohashi;1
Muntahin;1;Oliwia;1
Murad;1;Ömür;1
Murat;1;Osatohanmwen;1
Mürsel;1;Ossai;1
Musaab;1;Palina;1
Mustaf;1;Paula-Rose;1
Muzaffer;1;Pauline;1
Nabil;1;Payam;1
Naim;1;Peace;1
Nana;1;Pelin;1
Naod;1;Phoebe;1
Naser;1;Pilin;1
Nasim;1;Polina;1
Nazario;1;Princess;1
Necatin;1;Printesa;1
Nelson;1;Prithika;1
Neo;1;Promise;1
Nevzat;1;Rachel;1
Neymar;1;Radostslava;1
Nicklas;1;Raffaella;1
Nicolas;1;Ragad;1
Niel;1;Raghad;1
Nikan;1;Rahmat;1
Nikolaos;1;Rajaa;1
Nikolas;1;Ramiza;1
Noah-Joel;1;Raneem;1
Noél;1;Rania;1
Noel-Jamie;1;Raquel;1
Nojus;1;Rascha;1
Nolan-Etienne;1;Rasil;1
Norik;1;Ravzanur;1
Numir;1;Rawan;1
Ognyan;1;Rawina-Soman;1
Oguz;1;Rayen;1
Ogüzcan;1;Rebeca;1
Olis;1;Reem;1
Olivier;1;Regina;1
Oliwier;1;Reihana;1
Olyar;1;Renad;1
Omer;1;Reyhan;1
Ömer-Faruk;1;Reyyan;1
Ömerhalis;1;Rieke;1
Ömer-Hamza;1;Rihan;1
Omid;1;Riley;1
Onur;1;Rim;1
Oous;1;Rima;1
Ori;1;Rimes;1
Ousman;1;Rina;1
Oussama;1;Ritaj;1
Ozan;1;Riyana;1
Özer;1;Robina;1
Özkan;1;Roken;1
Pascal;1;Romaissa;1
Patrice;1;Romeisa;1
Patrick;1;Romina;1
Patrik-Moise;1;Ronida;1
Paul Audrick;1;Roslin;1
Pawel;1;Rossignol;1
Pelan;1;Rozerin;1
Pepe;1;Ruaa;1
Phillippe;1;Rukana;1
Philo;1;Rumaisa;1
Pierre;1;Runa;1
Poyraz-Pepe;1;Rut;1
Prabhjot;1;Rüya;1
Previal;1;Sabrije;1
Prince;1;Sabrina;1
Qaalid;1;Sadaf;1
Raffael;1;Sadia;1
Ragnar;1;Safa;1
Ramazan;1;Safeta;1
Rami;1;Safiria;1
Raphaël;1;Sahar;1
Rasmus;1;Sahra-Liya;1
Rasulá;1;Saida;1
Rateb;1;Saliha;1
Ratmir;1;Salma;1
Raul;1;Samana;1
Raul-Samir;1;Samantha;1
Rawad;1;Samar;1
Rayim;1;Samira;1
Recai;1;Samira-Marie;1
Reda;1;Sana;1
Redzhep;1;Sandi;1
Rejhan;1;Sanina;1
Remus;1;Sanja;1
Renat;1;Saphira;1
René;1;Sarah-Gesika;1
Resul;1;Sarah-Sofie;1
Riad;1;Sarya;1
Rian;1;Schame;1
Ricardo;1;Schems;1
Richmond;1;Schenasa;1
Rida;1;Schukrona;1
Rijad;1;Sedra;1
Rinad;1;Selen;1
Ritason;1;Selena-Yadira;1
Riza;1;Selina-Marie;1
Robert;1;Selinda;1
