Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Budget Richtung;Budget Typ;Jahr;Betrag
Sonstige ordentliche Erträge;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Ist;2020;7871,11
Personalaufwand;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2020;1620727,26
Aufwendungen für Sach- und Dienstleistungen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2020;8688,41
Bilanzielle Abschreibungen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2020;235,28
Sonstige ordentlich Aufwendungen;010501;Gesetzlich vorgeschriebene Prüfungen;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2020;130197,22
Zuweisungen und Zuschüsse;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Ist;2020;0
Kostenerstattung/Kostenumlagen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Ist;2020;11856
Sonstige ordentliche Erträge;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Erträge;Ist;2020;5247,4
Personalaufwand;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2020;1080484,83
Aufwendungen für Sach- und Dienstleistungen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2020;5792,3
Bilanzielle Abschreibungen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2020;156,83
Sonstige ordentlich Aufwendungen;010504;Übertragene Prüfungen, Beratung und Sonderprüfaufträge;0105;Rechnungsprüfung;01;Innere Verwaltung;Aufwendungen;Ist;2020;86798,14
Öffentlich-rechtliche Leistungsentgelte;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2020;9600
Sonstige ordentliche Erträge;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2020;0
Personalaufwand;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;329078,03
Aufwendungen für Sach- und Dienstleistungen;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;321723,4
Sonstige ordentlich Aufwendungen;010804;Personalentwicklung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;190909,2
Zuweisungen und Zuschüsse;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2020;2,04
Kostenerstattung/Kostenumlagen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2020;22287,68
Sonstige ordentliche Erträge;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2020;0
Personalaufwand;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;6749138,08
Aufwendungen für Sach- und Dienstleistungen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;3691,51
Bilanzielle Abschreibungen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;403,07
Sonstige ordentlich Aufwendungen;010805;Nachwuchsgewinnung / Ausbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;249125,86
Zuweisungen und Zuschüsse;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2020;68,21
Öffentlich-rechtliche Leistungsentgelte;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2020;51536,36
Privatrechtliche Leistungsentgelte;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2020;830
Kostenerstattung/Kostenumlagen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2020;27930
Sonstige ordentliche Erträge;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2020;1174,4
Personalaufwand;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;802552,21
Aufwendungen für Sach- und Dienstleistungen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;3054,88
Bilanzielle Abschreibungen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;1058,98
Sonstige ordentlich Aufwendungen;010806;Fortbildung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;564799,81
Zuweisungen und Zuschüsse;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2020;1,43
Sonstige ordentliche Erträge;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Erträge;Ist;2020;0
Personalaufwand;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;1035647,97
Aufwendungen für Sach- und Dienstleistungen;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;4077,52
Bilanzielle Abschreibungen;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;178,51
Sonstige ordentlich Aufwendungen;010808;Betreuung Gesundheitsförderung;0108;Personalentwicklung;01;Innere Verwaltung;Aufwendungen;Ist;2020;141661,74
Zuweisungen und Zuschüsse;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;1,2
Sonstige ordentliche Erträge;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;0
Personalaufwand;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;1517075,29
Aufwendungen für Sach- und Dienstleistungen;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;3069,4
Bilanzielle Abschreibungen;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;72,19
Sonstige ordentlich Aufwendungen;011009;Personalwirtschaft für Sonderbereiche;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;212415,01
Zuweisungen und Zuschüsse;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;5391,54
Privatrechtliche Leistungsentgelte;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;1140913,58
Kostenerstattung/Kostenumlagen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;542684,76
Sonstige ordentliche Erträge;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;14205,76
Personalaufwand;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;4828954,57
Aufwendungen für Sach- und Dienstleistungen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;132176,4
Bilanzielle Abschreibungen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;6410,55
Sonstige ordentlich Aufwendungen;011010;Personalbetreuung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;1164411,13
Zuweisungen und Zuschüsse;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;2,84
Privatrechtliche Leistungsentgelte;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;686400
Sonstige ordentliche Erträge;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;0
Personalaufwand;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;302167,3
Aufwendungen für Sach- und Dienstleistungen;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;40116,11
Bilanzielle Abschreibungen;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;173,26
Sonstige ordentlich Aufwendungen;011011;Personalwirtschaft;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;198186,13
Zuweisungen und Zuschüsse;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;216,36
Sonstige ordentliche Erträge;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;0
Personalaufwand;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;6281800,54
Aufwendungen für Sach- und Dienstleistungen;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;1444,43
Bilanzielle Abschreibungen;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;336,33
Sonstige ordentlich Aufwendungen;011012;Personalvermittlung;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;62707,26
Zuweisungen und Zuschüsse;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;488,44
Privatrechtliche Leistungsentgelte;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;4335,47
Kostenerstattung/Kostenumlagen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;1140753,04
Sonstige ordentliche Erträge;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;-31,37
Personalaufwand;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;790201,98
Aufwendungen für Sach- und Dienstleistungen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;1187228,28
Bilanzielle Abschreibungen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;108,29
Sonstige ordentlich Aufwendungen;011013;Verwaltungsaufgaben;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;148970,95
Kostenerstattung/Kostenumlagen;011014;Gesamtstädtische Koordination;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;182560,14
Sonstige ordentlich Aufwendungen;011014;Gesamtstädtische Koordination;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;759624,36
Sonstige ordentliche Erträge;011099;Gesamtstädtische Abwicklungen;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Erträge;Ist;2020;14819856,89
Personalaufwand;011099;Gesamtstädtische Abwicklungen;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;6952438,97
Versorgungsaufwand;011099;Gesamtstädtische Abwicklungen;0110;Personalmanagement und Organisation;01;Innere Verwaltung;Aufwendungen;Ist;2020;49001376,65
Zuweisungen und Zuschüsse;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Erträge;Ist;2020;3256,85
Öffentlich-rechtliche Leistungsentgelte;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Erträge;Ist;2020;541551,15
Kostenerstattung/Kostenumlagen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Erträge;Ist;2020;319
Sonstige ordentliche Erträge;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Erträge;Ist;2020;9668,57
Personalaufwand;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Aufwendungen;Ist;2020;841998,73
Aufwendungen für Sach- und Dienstleistungen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Aufwendungen;Ist;2020;9300,95
Bilanzielle Abschreibungen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Aufwendungen;Ist;2020;4400,62
Sonstige ordentlich Aufwendungen;012901;Studieninstitut Duisburg;0129;Studieninstitut;01;Innere Verwaltung;Aufwendungen;Ist;2020;482411,67
Sonstige ordentliche Erträge;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;Erträge;Ist;2020;583,83
Personalaufwand;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;Aufwendungen;Ist;2020;936995,32
Aufwendungen für Sach- und Dienstleistungen;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;Aufwendungen;Ist;2020;11234,45
Bilanzielle Abschreibungen;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;Aufwendungen;Ist;2020;203,12
Sonstige ordentlich Aufwendungen;010306;Steuerung und Betreuung städtischer Beteiligung;0103;Zentrale Funktionen;01;Innere Verwaltung;Aufwendungen;Ist;2020;96736,54
Zuweisungen und Zuschüsse;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Erträge;Ist;2020;21,93
Privatrechtliche Leistungsentgelte;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Erträge;Ist;2020;0
Kostenerstattung/Kostenumlagen;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Erträge;Ist;2020;10000
Sonstige ordentliche Erträge;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Erträge;Ist;2020;4086,84
Personalaufwand;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2020;1641340,9
Aufwendungen für Sach- und Dienstleistungen;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2020;59298,24
Bilanzielle Abschreibungen;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2020;632,02
Sonstige ordentlich Aufwendungen;010902;Haushaltsplanung und-controlling;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2020;128679,85
Kostenerstattung/Kostenumlagen;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Erträge;Ist;2020;150625,21
Sonstige ordentliche Erträge;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Erträge;Ist;2020;5943,19
Personalaufwand;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2020;630089,67
Aufwendungen für Sach- und Dienstleistungen;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2020;330241,39
Bilanzielle Abschreibungen;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2020;188,16
Sonstige ordentlich Aufwendungen;010904;Kommunale Finanzierungstätigkeit;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2020;8474453,42
Sonstige ordentliche Erträge;110403;Konzessionsabgaben;1104;Konzessionsabgaben;11;Ver- und Entsorgung;Erträge;Ist;2020;26248087,19
Zuweisungen und Zuschüsse;120702;ÖPNV Pauschale;1207;Zuschüsse an DVG;12;Verkehrsflächen und -anlagen, ÖPNV;Erträge;Ist;2020;759142,11
Öffentlich-rechtliche Leistungsentgelte;150419;Versorgung und Verkehr;1504;Beteiligungen;15;Wirtschaft und Tourismus;Erträge;Ist;2020;500000
Transferaufwendungen;150419;Versorgung und Verkehr;1504;Beteiligungen;15;Wirtschaft und Tourismus;Aufwendungen;Ist;2020;33593000
Zuweisungen und Zuschüsse;150420;Zweckverband VRR;1504;Beteiligungen;15;Wirtschaft und Tourismus;Erträge;Ist;2020;561970,99
Transferaufwendungen;150420;Zweckverband VRR;1504;Beteiligungen;15;Wirtschaft und Tourismus;Aufwendungen;Ist;2020;747388
Privatrechtliche Leistungsentgelte;150421;Übrige Beteiligungen ;1504;Beteiligungen;15;Wirtschaft und Tourismus;Erträge;Ist;2020;707210
Sonstige ordentliche Erträge;150421;Übrige Beteiligungen ;1504;Beteiligungen;15;Wirtschaft und Tourismus;Erträge;Ist;2020;6159837,26
Aufwendungen für Sach- und Dienstleistungen;150421;Übrige Beteiligungen ;1504;Beteiligungen;15;Wirtschaft und Tourismus;Aufwendungen;Ist;2020;0
Transferaufwendungen;150421;Übrige Beteiligungen ;1504;Beteiligungen;15;Wirtschaft und Tourismus;Aufwendungen;Ist;2020;20444134,83
Sonstige ordentlich Aufwendungen;150421;Übrige Beteiligungen ;1504;Beteiligungen;15;Wirtschaft und Tourismus;Aufwendungen;Ist;2020;529452,88
Finanzerträge;150421;Übrige Beteiligungen ;1504;Beteiligungen;15;Wirtschaft und Tourismus;Erträge;Ist;2020;4042293,06
Sonstige ordentlich Aufwendungen;010905;Konzerninterne Abwicklung HSP;0109;Finanzmanagement und Rechnungswesen;01;Innere Verwaltung;Aufwendungen;Ist;2020;-4286060
Sonstige Transfererträge;170101;Unselbständige Stiftungen;1701;Stiftungen;17;Stiftungen;Erträge;Ist;2020;41586,91
Transferaufwendungen;170101;Unselbständige Stiftungen;1701;Stiftungen;17;Stiftungen;Aufwendungen;Ist;2020;41586,91
Steuern und ähnliche Abgaben;160205;Allgemeine Finanzwirtschaft I;1602;Allgemeine Finanzwirtschaft (Amt 20) ;16;Allgemeine Finanzwirtschaft;Erträge;Ist;2020;262171779
Zuweisungen und Zuschüsse;160205;Allgemeine Finanzwirtschaft I;1602;Allgemeine Finanzwirtschaft (Amt 20) ;16;Allgemeine Finanzwirtschaft;Erträge;Ist;2020;638898979
Öffentlich-rechtliche Leistungsentgelte;160205;Allgemeine Finanzwirtschaft I;1602;Allgemeine Finanzwirtschaft (Amt 20) ;16;Allgemeine Finanzwirtschaft;Erträge;Ist;2020;277783,8
Kostenerstattung/Kostenumlagen;160205;Allgemeine Finanzwirtschaft I;1602;Allgemeine Finanzwirtschaft (Amt 20) ;16;Allgemeine Finanzwirtschaft;Erträge;Ist;2020;10852190,15
Sonstige ordentliche Erträge;160205;Allgemeine Finanzwirtschaft I;1602;Allgemeine Finanzwirtschaft (Amt 20) ;16;Allgemeine Finanzwirtschaft;Erträge;Ist;2020;77463,85
Bilanzielle Abschreibungen;160205;Allgemeine Finanzwirtschaft I;1602;Allgemeine Finanzwirtschaft (Amt 20) ;16;Allgemeine Finanzwirtschaft;Aufwendungen;Ist;2020;0
Transferaufwendungen;160205;Allgemeine Finanzwirtschaft I;1602;Allgemeine Finanzwirtschaft (Amt 20) ;16;Allgemeine Finanzwirtschaft;Aufwendungen;Ist;2020;203280281,6
Sonstige ordentlich Aufwendungen;160205;Allgemeine Finanzwirtschaft I;1602;Allgemeine Finanzwirtschaft (Amt 20) ;16;Allgemeine Finanzwirtschaft;Aufwendungen;Ist;2020;-2836931
Finanzerträge;160205;Allgemeine Finanzwirtschaft I;1602;Allgemeine Finanzwirtschaft (Amt 20) ;16;Allgemeine Finanzwirtschaft;Erträge;Ist;2020;4581141,06
Zinsen und ähnliche Aufwendungen;160205;Allgemeine Finanzwirtschaft I;1602;Allgemeine Finanzwirtschaft (Amt 20) ;16;Allgemeine Finanzwirtschaft;Aufwendungen;Ist;2020;10224215
Außerordentlicher Ertrag;160205;Allgemeine Finanzwirtschaft I;1602;Allgemeine Finanzwirtschaft (Amt 20) ;16;Allgemeine Finanzwirtschaft;Erträge;Ist;2020;0
Zuweisungen und Zuschüsse;160206;Stärkungspakt Stadtfinanzen;1602;Allgemeine Finanzwirtschaft (Amt 20) ;16;Allgemeine Finanzwirtschaft;Erträge;Ist;2020;33798451
Zuweisungen und Zuschüsse;011903;Vollstreckung;0119;Angelegenheiten der Stadtkasse;01;Innere Verwaltung;Erträge;Ist;2020;10480,6
Kostenerstattung/Kostenumlagen;011903;Vollstreckung;0119;Angelegenheiten der Stadtkasse;01;Innere Verwaltung;Erträge;Ist;2020;598864,29
Sonstige ordentliche Erträge;011903;Vollstreckung;0119;Angelegenheiten der Stadtkasse;01;Innere Verwaltung;Erträge;Ist;2020;898391,63
Personalaufwand;011903;Vollstreckung;0119;Angelegenheiten der Stadtkasse;01;Innere Verwaltung;Aufwendungen;Ist;2020;5014900,5
