Ortsteil;Einrichtung;Staße/Hausnummer; PLZ/Ort;Telefon;Inkl. Plätze;Betreuung von Kindern ab 4 Monate;Betreuung von Kindern ab 2 Jahre;Betreuung von Kindern ab 3 Jahre;Öffnungszeiten von;Öffnungszeiten bis
HAMBORN / MARXLOH;Städt. Familienzentrum / Kindertageseinrichtung;Kiebitzmühlenstr. 21;47169 Duisburg;(0203) 403888;;x;x;x;7:30;16:00
HAMBORN / OBERMARXLOH;Städt. Familienzentrum / Kindertageseinrichtung;Kampstr. 125;47166 Duisburg;(0203) 558441;;;;x;7:00;16:15
HAMBORN / OBERMARXLOH;Städt. Familienzentrum / Kindertageseinrichtung;Blütenstr. 13-15;47166 Duisburg;(0203) 587910;;;x;x;7:30;16:00
HAMBORN / OBERMARXLOH;Ev. Kindertageseinrichtung;Sterkrader Str. 14;47166 Duisburg;(0203) 547622;;;x;x;7:00;16:00
HAMBORN / OBERMARXLOH;"Städt. Familienzentrum
Integrative Kindertageseinrichtung";Kurt-Spindler-Str. 86 b;47166 Duisburg;(0203) 4061408;x;x;x;x;7:00;16:00
HAMBORN / NEUMÜHL;Städt. Kindertageseinrichtung;Obermarxloher Str. 2;47167 Duisburg;(0203) 583453;;x;x;x;7:00;17:00
HAMBORN / NEUMÜHL;Ev. Kindertageseinrichtung ;Lehrerstr. 71;47167 Duisburg;(0203) 580303;;x;x;x;6:30;16:00
HAMBORN / NEUMÜHL;Integrative Kindertageseinrichtung Zaubersterne e.V.;Max-Planck-Str. 45;47167 Duisburg;(0203) 584423;x;;x;x;7:00;17:00
HAMBORN / NEUMÜHL;Städt. Kindertageseinrichtung;Fiskusstr. 68;47167 Duisburg;(0203) 512407;;x;x;x;7:00;17:00
HAMBORN / NEUMÜHL;Städt. Kindertageseinrichtung;Rügenstr. 54;47167 Duisburg;(0203) 587420;;x;x;x;7:00;17:00
HAMBORN / NEUMÜHL;"Kath. Familienzentrum / 
Kindertageseinrichtung Herz Jesu";Lehrerstr. 75 a;47167 Duisburg;(0203) 582436;;;x;x;7:00;17:00
HAMBORN / ALT-HAMBORN;Kath. Kindertageseinrichtung St. Johann;Liebrechtstr. 8;47166 Duisburg;(0203) 547624;;;;x;7:00;16:00
HAMBORN / ALT-HAMBORN;ISS Weltkinder Kita  ;Duisburger Str. 77;47166 Duisburg;;x;x;x;x;7:30;16:30
HAMBORN / ALT-HAMBORN;Kath. Kindertageseinrichtung St. Joseph;Geeststr. 39;47166 Duisburg;(0203) 559380;;;x;x;7:00;16:30
HAMBORN / ALT-HAMBORN;Städt. integrative Kindertageseinrichtung;Rotestr. 28;47166 Duisburg;(0203) 5520775;x;;;x;7:00;17:00
HAMBORN / ALT-HAMBORN;Städt. Familienzentrum / Kindertageseinrichtung;Beecker Str. 216;47166 Duisburg;(0203) 547341;;;;x;8:00;16:00
MEIDERICH / BEECK - BRUCKHAUSEN;Städt. Familienzentrum / Kindertageseinrichtungen;Papiermühlenstr. 38 / 47;47166 Duisburg;"(0203) 4847576 / 
(0203) 4691401";;;x;x;7:00;16:00
MEIDERICH / BEECK - BRUCKHAUSEN;Städt. Kindertageseinrichtung;Dieselstr. 66-70;47166 Duisburg;(0203) 5785660;;;x;x;7:00;17:00
MEIDERICH / BEECK - BRUCKHAUSEN;"Städt. Familienzentrum im Verbund  / 
Integrative Kindertageseinrichtung";Schulstr. 51;47166 Duisburg;(0203) 461607;x;;;x;7:30;16:00
MEIDERICH / BEECK - BRUCKHAUSEN;"Städt. Familienzentrum im Verbund / 
Kindertageseinrichtung";Kronstr. 3 - 5;47166 Duisburg;(0203) 468565;;x;x;x;7:00;17:00
MEIDERICH / BEECK - BRUCKHAUSEN;"Zaubersterne e.V. Betriebliche Kindertageseinrichtung
Thyssen Krupp ""Stahlsternchen""";Franz-Lenze-Str. 72;47166 Duisburg;(0203) 7599150;;x;x;x;7:00;18:00
MEIDERICH / BEECK - BEECK;Städt. Familienzentrum / Kindertageseinrichtung;Leibnizstr. 12-14;47139 Duisburg;(0203) 461180;;;x;x;7:00;17:00
MEIDERICH / BEECK - BEECK;Ev. Kindertageseinrichtung Purzelbaum;Neanderstr. 145;47139 Duisburg;(0203) 5786249;;;x;x;7:00;16:00
MEIDERICH / BEECK - BEECK;Kath. Kindertageseinrichtung St. Laurentius;Möhlenkampstr. 6;47139 Duisburg;(0203) 464785;;;x;x;7:00;16:00
MEIDERICH / BEECK - BEECKERWERTH;Heilpädagogisch-Integrative Kindertageseinrichtung DRK;Heisterbacherstr. 7 a;47139 Duisburg;(0203) 80879-0;x;;;x;7:30;16:30
MEIDERICH / BEECK - BEECKERWERTH;Kindertagesstätte Kleiner Sonnenschein;Rolandseckplatz 3;47139 Duisburg;(0203) 50077464;x;x;x;x;7:00;16:00
MEIDERICH / BEECK - BEECKERWERTH;Kindertageseinrichtung Outlaw gGmbH;Haus-Knipp-Str. 18;47139 Duisburg;(0203) 870625;;;x;x;7:00;16:00
MEIDERICH / BEECK - LAAR;"Inkl. Kindertagesstätte ""Wirbelwind""";Werthstr. 51;47119 Duisburg;(0179) 4194123;x;x;x;x;7:00;17:00
MEIDERICH / BEECK - LAAR;Städt. Kindertageseinrichtung;Ewaldistr. 11;47119 Duisburg;(0203) 4680908 ;;x;x;x;7:00;16:00
MEIDERICH / BEECK - UNTERMEIDERICH;"Städt. Familienzentrum im Verbund / 
Integrative Kindertageseinrichtung";Nombericher Platz 1 - 3;47137 Duisburg;(0203) 447207;x;x;x;x;7:00;17:00
MEIDERICH / BEECK - UNTERMEIDERICH;Kindertageseinrichtung Zaubersterne e.V.;Waterloostr. 19;47137 Duisburg;(0203) 4565550;x;x;x;x;7:00;17:00
MEIDERICH / BEECK - MITTELMEIDERICH;Ev. Familienzentrum / Kindertageseinrichtung ;Auf dem Damm 12;47137 Duisburg;(0203) 4519624;;;;x;7:30;14:30
MEIDERICH / BEECK - MITTELMEIDERICH;"Städt. Familienzentrum im Verbund  / 
Kindertageseinrichtung";Regenbergastr. 45;47137 Duisburg;(0203) 441211;;;x;x;7:30;15:30
MEIDERICH / BEECK - MITTELMEIDERICH;Kath. Kindertageseinrichtung St. Michael II;Hoher Weg 39;47137 Duisburg;(0203) 430917;;;x;x;7:00;16:00
MEIDERICH / BEECK - MITTELMEIDERICH;Kath. Kindertageseinrichtung St. Michael I;Laaker Str. 13;47137 Duisburg;(0203) 434309;;;x;x;7:00;16:00
MEIDERICH / BEECK - MITTELMEIDERICH;"Elterninitiative ""Bärenkinder""";Schwabenruhrstr. 8;47137 Duisburg;(0203) 434232;;;;x;7:30;14:30
MEIDERICH / BEECK - MITTELMEIDERICH;Städt. Kindertageseinrichtung;Schwabenruhrstr. 10;47137 Duisburg;(0203) 448928;;;;x;7:30;15:45
MEIDERICH / BEECK - OBERMEIDERICH;Ev. Kindertageseinrichtung;Kanalstr. 5;47138 Duisburg;(0203) 4280229;;;x;x;7:30;16:00
MEIDERICH / BEECK - OBERMEIDERICH;"Inkl. Kindertagesstätte & Familienzentrum 
""Die Tausendfüssler""";Wiesbadener Str. 82-84;47138 Duisburg;(0203) 420832;x;x;x;x;7:00;17:00
MEIDERICH / BEECK - OBERMEIDERICH;Kindertageseinrichtung Outlaw gGmbH;Albrechtstr. 19;47138 Duisburg;(0203) 421733;;;x;x;6:45;16:00
MEIDERICH / BEECK - OBERMEIDERICH;ISS Weltkinder Kita;Emmericher Str. 119;47138 Duisburg;;x;x;x;x;;
MEIDERICH / BEECK - OBERMEIDERICH;Ev. Kindertageseinrichtung Christopheruswerk e.V.;Bonhoeffer Str. 16;47138 Duisburg;(0203) 4101079;;x;x;x;6:15;15:30
MEIDERICH / BEECK - OBERMEIDERICH;Städt. Kindertageseinrichtung ;Brückelstr. 83 a;47137 Duisburg;(0203) 410 37 90;;;;x;7:30;16:00
MEIDERICH / BEECK - OBERMEIDERICH;Städt. Familienzentrum / Kindertageseinrichtung;Wiesbadener Str. 61;47138 Duisburg;(0203) 420835;;x;x;x;7:00;17:00
MEIDERICH / BEECK - OBERMEIDERICH;"Kath. Kindertageseinrichtung 
Christus - Unser Friede";Wiesbadener Str. 99;47138 Duisburg;(0203) 420637;;;x;x;7:00;16:00
HOMBERG/RUHRORT/BAERL - RUHRORT;Ev. Kindertageseinrichtung ;Dr.-Hammacher-Str. 8 b;47119 Duisburg;(0203) 84575;;;x;x;7:30;16:30
HOMBERG/RUHRORT/BAERL - RUHRORT;Städt. Kindertageseinrichtung;Carpstr. 35;47119 Duisburg;(0203) 81268;x;;;x;7:00;16:00
HOMBERG/RUHRORT/BAERL - RUHRORT;Städt. Kindertageseinrichtung;Schifferheimstr. 2;47119 Duisburg;(0203) 4829455;;x;x;x;7:00;16:00
HOMBERG/RUHRORT/BAERL - ALT-HOMBERG;Städt. Kindertageseinrichtung;Duisburger Str. 257;47198 Duisburg;(02066) 500852;;;x;x;7:00;16:00
HOMBERG/RUHRORT/BAERL - ALT-HOMBERG;"Kath. Familienzentrum / 
Kindertageseinrichtung St. Johannes";Marienstr. 13;47198 Duisburg;(02066) 55181;;x;x;x;7:00;16:30
HOMBERG/RUHRORT/BAERL - ALT-HOMBERG;Kath. Familienzentrum/ Kindertageseinrichtung St. Peter;Friedhofsallee 114;47198 Duisburg;(02066) 34642;;;x;x;7:00;16:00
HOMBERG/RUHRORT/BAERL - ALT-HOMBERG;Städt. Kindertageseinrichtung;Kantstr. 17;47198 Duisburg;(02066) 500847;;x;x;x;7:00;15:00
HOMBERG/RUHRORT/BAERL - ALT-HOMBERG;Städt. Familienzentrum / Kindertageseinrichtung;In den Haesen 94;47198 Duisburg;(02066) 500848;;x;x;x;7:00;17:30
HOMBERG/RUHRORT/BAERL - HOCHHEIDE;Städt. integrative Kindertageseinrichtung;Franzstr. 92;47198 Duisburg;(02066) 500851;x;;x;x;7:00;17:00
HOMBERG/RUHRORT/BAERL - HOCHHEIDE;Städt. Familienzentrum / Kindertageseinrichtung;Am Hochheider Busch 5;47198 Duisburg;(02066) 500853;;x;x;x;7:00;16:30
HOMBERG/RUHRORT/BAERL - HOCHHEIDE;Kath. Kindertageseinrichtung St. Martin;Ehrenstr. 40;47198 Duisburg;(02066) 34230;x;;x;x;7:00;16:00
HOMBERG/RUHRORT/BAERL - HOCHHEIDE;Städt. Familienzentrum / Kindertageseinrichtung;Hanielstr. 9;47198 Duisburg;(02066) 380046;;;x;x;8:00;16:00
HOMBERG/RUHRORT/BAERL - HOCHHEIDE;Städt. Integrative Kindertageseinrichtung;Duisburger Str. 389 a;47198 Duisburg;(02066) 41482;x;;x;x;7:00;17:00
HOMBERG/RUHRORT/BAERL - HOCHHEIDE;Ev. Kindertageseinrichtung ;Kreuzstr. 13;47198 Duisburg;(02066) 395013;;x;x;x;7:00;16:00
HOMBERG/RUHRORT/BAERL - BAERL;Ev. Kindertageseinrichtung ;Schulstr. 5 a;47199 Duisburg;(02841) 80242;;x;x;x;7:00;16:00
HOMBERG/RUHRORT/BAERL - BAERL;Kath. Kindertageseinrichtung St. Lucia;Grafschafter Str. 101;47199 Duisburg;(02841) 87226;;;x;x;7:00;16:00
MITTE - ALTSTADT;Städt. Kindertageseinrichtung;Hansegracht 19;47051 Duisburg;(0203) 2981558;;;x;x;7:00;17:00
MITTE - ALTSTADT;"Kindertageseinrichtung der 
Jüdischen Gemeinde Duisburg";Kardinal Galen Str. 8 a;47051 Duisburg;(0203) 2981205;;x;x;x;7:30;17:00
MITTE - ALTSTADT;Kath. Kindertageseinrichtung Liebfrauen;Claubergstr. 1 a;47051 Duisburg;(0203) 2894815;;;x;x;7:30;16:30
MITTE - ALTSTADT;Ev. Kindertageseinrichtung ;Am Burgacker 39-41;47051 Duisburg;(0203) 20288;;;;x;7:30;16:30
MITTE - NEUENKAMP;Städt. Kindertageseinrichtung;Paul-Rücker-Str. 37;47059 Duisburg;(0203) 2898256;;x;x;x;7:00;17:00
MITTE - NEUENKAMP;"FamZe. Bilinguale Kindertageseinrichtung 
Zaubersterne e.V.";Benediktstr. 2;47059 Duisburg;(0203) 314926;x;x;x;x;7:00;17:00
MITTE - NEUENKAMP;Ev. Kindertageseinrichtung ;Claudiusstr. 1;47059 Duisburg;(0203) 310120;;;x;x;7:00;16:00
MITTE - KAßLERFELD;Ev. Familienzentrum / Kindertageseinrichtung ;Wrangelstr. 22;47059 Duisburg;(0203) 313275;;;x;x;7:00;16:00
MITTE - KAßLERFELD;Waldorfkindergarten ;Waldemarstr. 10;47059 Duisburg;(0203) 314004;;;;x;7:00;14:00
MITTE - DUISSERN;Städt. Kindertageseinrichtung;Duissernstr. 100;47058 Duisburg;(0203) 3461584;;;x;x;7:30;15:30
MITTE - DUISSERN;Städt. Kindertageseinrichtung;Templerstr. 20 ;47058 Duisburg;(0203) 334563;;x;x;x;7:00;17:00
MITTE - DUISSERN;Kath. Kindertageseinrichtung St. Elisabeth;Duissernstr. 20;47058 Duisburg;(0203) 332927;;;x;x;7:00;16:00
MITTE - DUISSERN;Ev. Kindertageseinrichtung ;Martinstr. 35;47058 Duisburg;(0203) 331964;;;x;x;7:00;15:00
MITTE - NEUDORF NORD;Städt. Kindertageseinrichtung;Heinestr. 97;47057 Duisburg;(0203) 352220;;;;x;7:00;17:00
MITTE - NEUDORF NORD;"Campino- Die Campus Kids, 
Kindertagesstätte des Studentenwerks";Geibelstr. 57;47057 Duisburg;(0203) 6045610;;x;x;x;7:30;17:00
MITTE - NEUDORF NORD;"Elterninitiative ""Brummkreisel""";Grabenstr.3;47057 Duisburg;(0203) 370370;;;;x;7:00;16:00
MITTE - NEUDORF NORD;Kath. Kindertageseinrichtung Irmgardishaus;Heinrich-Bertmans-Str. 4-6;47057 Duisburg;(0203) 3787685;;x;x;x;7:00;16:30
MITTE - NEUDORF NORD;"Kath. Familienzentrum / 
Kindertageseinrichtung St. Ludger";Heinrich-Bertmans-Str. 10;47057 Duisburg;(0203) 3179752;;;x;x;7:00;16:30
MITTE - NEUDORF SÜD;Städt. Kindertageseinrichtung;Schumannstr. 4-6;47057 Duisburg;(0203) 358846;;x;x;x;7:00;17:00
MITTE - NEUDORF NORD;Kath. Kindertageseinrichtung St. Gabriel;Gneisenaustr. 271;47057 Duisburg;(0203) 359552;;;;x;7:30;16:30
MITTE - NEUDORF NORD;Ev. Kindertageseinrichtung ;Wildstr. 31;47057 Duisburg;(0203) 375058;;;x;x;7:00;14:30
MITTE - NEUDORF NORD;Ev. Familienzentrum / Kindertageseinrichtung ;Gustav-Adolf-Str. 65;47057 Duisburg;(0203) 350365;;x;x;x;7:00;16:00
MITTE - NEUDORF NORD;"Elterninitiative ""Rutsche""";Hebbelstr. 6;47057 Duisburg;(0203) 353650;;;;x;7:30;16:30
MITTE - DELLVIERTEL;Ev. Kindertageseinrichtung ;Johanniterstr. 147;47053 Duisburg;(0203) 662197;x;;;x;7:30;14:30
MITTE - DELLVIERTEL;"Elterninitiative ""Rotznasen""";Realschulstr. 26;47051 Duisburg;(0203) 356856;;;;x;7:30;16:30
MITTE - DELLVIERTEL;Städt. Familienzentrum / Kindertageseinrichtung;Musfeldstr. 38-40;47051 Duisburg;(0203) 27667;;x;x;x;7:00;17:00
MITTE - DELLVIERTEL;Kath. Kindertageseinrichtung Christ-König;Karl-Jarres-Str. 152;47053 Duisburg;(0203) 660787;;;x;x;7:00;16:00
MITTE - DELLVIERTEL;Städt. Kindertageseinrichtung;Johanniterstr. 60;47053 Duisburg;(0203) 660762;;;x;x;7:00;16:30
MITTE - DELLVIERTEL;Kath. Kindertageseinrichtung St. Joseph;Kremerstr. 35;47051 Duisburg;(0203) 23650;;;x;x;7:00;16:30
MITTE - HOCHFELD;Städt. Kindertageseinrichtung;Wörthstr. 70;47053 Duisburg;(0203) 69379;;;;x;7:00;15:00
MITTE - HOCHFELD;Kath. Kindertageseinrichtung St. Peter;Zum Schulhof 16;47053 Duisburg;(0203) 663688;;;;x;7:30;16:30
MITTE - HOCHFELD;Ev. Kindertageseinrichtung ;Rheinhauser Str. 196;47053 Duisburg;(0203) 69597;;;;x;8:00;15:00
MITTE - HOCHFELD;"AWO Betriebliche Kindertageseinrichtung 
Siemens ""Ki.Wis""";Wolfgang-Reuter-Platz 4;47053 Duisburg;(0203) 6083944;;x;x;x;7:00;17:00
MITTE - HOCHFELD;Städt. Kindertageseinrichtung;Hochfeldstr. 105 - 109;47053 Duisburg;(0203) 6692097;;;x;x;7:00;16:00
MITTE - HOCHFELD;"Städt. Familienzentrum /  
Integrative Kindertageseinrichtung";Immendal 32;47053 Duisburg;(0203) 62347;x;;x;x;7:00;17:00
MITTE - HOCHFELD;"FamZe/ Bilinguale, integrative Kita 
Zaubersterne e. V. ";Wanheimer Str. 157;47053 Duisburg;(0203) 661963;x;x;x;x;7:00;17:00
MITTE - HOCHFELD;DRK Kindertageseinrichtung Schwedenheim;Heerstr. 181;47053 Duisburg;(0203) 63132;;;x;x;7:00;17:00
MITTE - WANHEIMERORT;"Familienzentrum im Vebund mit Erlenstr./
kath. Kindertageseinrichtung St. Petrus Canisius";Im Hort 4;47055 Duisburg;(0203) 774212;;;x;x;7:00;16:00
MITTE - WANHEIMERORT;Ev. Kindertageseinrichtung ;Vogelsangplatz 1;47055 Duisburg;(0203) 770958;;;x;x;7:30;15:00
MITTE - WANHEIMERORT;Städt. Kindertageseinrichtung;Kaufstr. 47 a;47055 Duisburg;(0203) 770016;;;;x;7:00;16:00
MITTE - WANHEIMERORT;Städt. Kindertageseinrichtung;Kalkweg 144 e;47055 Duisburg;(0203) 722179;;;;x;7:00;17:00
MITTE - WANHEIMERORT;Ev. Familienzentrum / Kindertageseinrichtung ;Nikolaistr. 60-62;47055 Duisburg;(0203) 771027;;;x;x;7:00;16:00
MITTE - WANHEIMERORT;"Kath. FamZe im Verbund/ 
Kindertageseinrichtung St. Michael";Erlenstr. 73;47055 Duisburg;(0203) 3482961;;;x;x;7:00;17:00
RHEINHAUSEN - MITTE;Städt. Kindertageseinrichtung;Herkenweg 42;47226 Duisburg;(02065) 314510;;;;x;7:00;15:00
RHEINHAUSEN - MITTE;Städt. Kindertageseinrichtung;Rückertstr. 10;47226 Duisburg;(02065) 314175;;x;x;x;7:00;16:30
RHEINHAUSEN - MITTE;"Inkl. Kindertagesstätte & Familienzentrum ""Rheinpiraten""";Schwarzenberger Str. 39a;47226 Duisburg;(02065) 8394409;x;x;x;x;7:00;17:00
RHEINHAUSEN - MITTE;Städt. Kindertageseinrichtung;Gluckstr. 1;47229 Duisburg;(02065) 254279;;x;x;x;7:00;17:00
RHEINHAUSEN - MITTE;Kath. Kindertageseinrichtung St. Peter;Schwarzenberger Str. 47 a;47226 Duisburg;(02065) 58142;;;;x;7:00;16:00
RHEINHAUSEN - HOCHEMMERICH;Ev. Familienzentrum/ Kindertageseinrichtung ;Friedensstr. 1;47228 Duisburg;(02065) 63045;x;x;x;x;7:00;16:00
RHEINHAUSEN - HOCHEMMERICH;Städt. Kindertageseinrichtung;Haraldstr. 7;47228 Duisburg;(02065) 61956;;x;x;x;7:00;17:00
RHEINHAUSEN - HOCHEMMERICH;Städt. Kindertageseinrichtung;Eisenstr. 2 a;47226 Duisburg;(02065) 499313;;;;x;7:30;15:30
RHEINHAUSEN - HOCHEMMERICH;Städt. Kindertageseinrichtung;Am Berns´schen Hof 15;47226 Duisburg;(02065) 550728;;;x;x;7:30;16:00
RHEINHAUSEN - HOCHEMMERICH;Städt. Familienzentrum / Kindertageseinrichtung;Ursulastr. 36 ;47226 Duisburg;(02065) 75529;;;x;x;7:00;15:30
RHEINHAUSEN - BERGHEIM;Städt. Kindertageseinrichtung;Breslauer Str. 25;47228 Duisburg;(02065) 254035;;x;x;x;7:00;16:00
RHEINHAUSEN - BERGHEIM;Städt. Kindertageseinrichtung;Auf dem Berg 15a;47228 Duisburg;(0175) 9336297;;;;x;7:00;15:15
RHEINHAUSEN - BERGHEIM;Kath. Kindertageseinrichtung Christus König;Lange Str. 16;47228 Duisburg;(02065) 60342;;;x;x;7:15;16:15
RHEINHAUSEN - BERGHEIM;Städt. Integrative Kindertageseinrichtung;Am Holderbusch 13 ;47228 Duisburg;(02065) 60003;x;;x;x;7:00;17:00
RHEINHAUSEN - BERGHEIM;Städt. Kindertageseinrichtung ;Feldrain 12;47228 Duisburg;(02065) 419755;;x;x;x;7:00;17:00
RHEINHAUSEN - BERGHEIM;Städt. Kindertageseinrichtung;Rubensstr. 15;47228 Duisburg;(02065) 80485;;;x;x;7:00;17:00
RHEINHAUSEN - BERGHEIM;Ev. Familienzentrum / Kindertageseinrichtung ;Brunnenstr. 5;47228 Duisburg;(02065) 61317;x;x;x;x;7:00;16:00
RHEINHAUSEN - FRIEMERSHEIM;"Kath. FamZe im Verbund/ 
Kindertageseinrichtung St. Laurentius";Turmstr. 14;47229 Duisburg;(02065) 49083;;;;x;7:00;14:00
RHEINHAUSEN - FRIEMERSHEIM;Städt. Familienzentrum / Kindertageseinrichtung;Geeststr. 1;47229 Duisburg;(02065) 94144;;x;x;x;7:00;17:00
RHEINHAUSEN - FRIEMERSHEIM;"Kath. FamZe im Verbund /
Kindertageseinrichtung St. Joseph";Bismarckstr.  69 b;47229 Duisburg;(02065) 41451;;x;x;x;7:00;16:00
RHEINHAUSEN - FRIEMERSHEIM;"Kath. Familienzentrum/  
Kindertageseinrichtung St. Marien";Lindenallee 29;47229 Duisburg;(02065) 20616;x;x;x;x;7:00;16:00
RHEINHAUSEN - FRIEMERSHEIM;Ev. Integrative Kindertageseinrichtung ;Clarenbachstr. 15;47229 Duisburg;(02065) 41650;x;;x;x;7:00;16:00
RHEINHAUSEN - RUMELN KALDENHAUSEN;Kath. Kindertageseinrichtung St. Marien;Dorfstr. 75;47239 Duisburg;(02151) 400287;;;;x;7:00;16:00
RHEINHAUSEN - FRIEMERSHEIM;Städt. Kindertageseinrichtung;Düsseldorfer Str. 148;47239 Duisburg;(02151) 405744;;x;x;x;7:00;17:00
RHEINHAUSEN - FRIEMERSHEIM;Kath. Kindertageseinrichtung St. Klara;Böschhof 6;47239 Duisburg;(02151) 407250;;x;x;x;7:00;16:00
