"OTNummer";"OTName";"Insgesamt";"Männlich";"Weiblich";"Deutsche.insgesamt";"Deutsche.männlich";"Deutsche.weiblich";"Ausländer.insgesamt";"Ausländer.männlich";"Ausländer.weiblich"
506;"Neudorf Süd";43,5212533208314;41,663818321786;45,4352689195621;45,6570231243058;44,0186644545832;47,2118677425704;36,2153713298791;34,8765690376569;38,0482815057283
507;"Dellviertel";41,2452152306762;40,1377611351991;42,403021978022;43,5084292763158;42,2912740680049;44,7346264960792;36,9809219446058;36,2852693294247;37,7608874281019
508;"Hochfeld";36,9392948220424;36,4283391039765;37,5117550252733;40,2690936106984;39,3072118114708;41,3251246882793;34,957552175451;34,7409718755201;35,203151538026
509;"Wanheimerort";44,8969182011912;43,1147191011236;46,584139985108;46,3211348110972;44,14500723589;48,3433297471759;39,7308470290771;39,5371859296482;39,9269720101781
601;"Rheinhausen / Mitte";39,5793467648886;37,4205035971223;41,6825827930612;43,8590185105467;40,3954287421572;47,0596355604638;32,6400651465798;32,9211477632174;32,341726618705
602;"Hochemmerich";41,7668262691115;40,76855731013;42,7914002205072;42,9715643762508;41,8121061359867;44,1442468970144;39,5048536088931;38,8494967978042;40,1962676962677
603;"Bergheim";46,4769147469974;44,9126582278481;47,956373910545;46,6942422236929;44,9898517673888;48,290856654561;44,6726190476191;44,3;45,0542168674699
604;"Friemersheim";43,2657836098044;42,1925925925926;44,3940240392754;44,4144335230212;43,239869013508;45,6152960870475;38,7381729200653;38,3277945619335;39,2198581560284
605;"Rumeln Kaldenhausen";48,3420340975897;46,6626572231042;49,9010883119828;48,6438455248758;46,9503259452412;50,222323490096;44,0229522952295;42,4113680154143;45,4358108108108
701;"Bissingheim";46,0900641025641;45,0815324165029;47,0568110483365;46,2305919886565;45,1470588235294;47,2638504155125;44,7642140468227;44,48;45,0503355704698
702;"Wedau";48,5875502008032;46,8480230642504;50,2425548589342;48,4707359685521;46,7820284697509;50,0993135993136;49,9214463840399;47,6722222222222;51,7533936651584
703;"Buchholz";48,6901105867437;46,6479028697572;50,5648473385571;49,4316630468508;47,2685170112323;51,4005778633872;41,364367816092;40,8006134969325;41,927258805513
704;"Wanheim Angerhausen";42,1318643549989;40,9322282189668;43,3091707021792;42,1773284075442;40,790023659306;43,5268507863445;41,9652654079088;41,4426751592357;42,4949784791966
705;"Großenbaum";48,4578593332674;46,4008059516429;50,346679316888;48,8605449591281;46,6816731251425;50,8569340016708;44,5021413276231;43,6747787610619;45,2780082987552
706;"Rahm";48,2314093484419;47,7448224852071;48,6783288043478;48,5939913354681;48,1635145784082;48,9882713821725;42,5530973451327;41,3433734939759;43,7138728323699
707;"Huckingen";46,8574545823607;45,4249792186201;48,2248561793295;47,2212319494585;45,6678256838201;48,6940659340659;43,5970677451972;43,3212851405622;43,8767820773931
708;"Hüttenheim";42,2296233839236;41,4125775521715;43,0411764705882;41,5073583517292;40,7645113886848;42,2523949889462;44,5666666666667;43,5533980582524;45,5420560747664
709;"Ungelsheim";49,8261173184358;48,2919034090909;51,3097527472527;50,0084745762712;48,2917910447761;51,6826783114993;46,5266666666667;48,2941176470588;45,0609756097561
710;"Mündelheim";45,9238723334962;44,895826321104;46,88738170347;46,5551125287967;45,5931768158474;47,4540623928694;38,7710843373494;37,1367346938775;40,3537549407115
